planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
343149-adquisicion-pasajes-aereos-1;343149-adquisicion-pasajes-aereos-1;343149-adquisicion-pasajes-aereos-1;;;343149;"ADQUISICIÓN DE PASAJES AEREOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-02 08:00:00";tradicional;30000000
343153-servicio-catering-1;343153-servicio-catering-1;;;;343153;"SERVICIO DE CATERING";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;"2018-04-02 09:00:00";tradicional;18000000
343157-adquisicion-productos-papel-carton-con-criterio-sustentabilidad-productos-oficina-ci-1;343157-adquisicion-productos-papel-carton-con-criterio-sustentabilidad-productos-oficina-ci-1;343157-adquisicion-productos-papel-carton-con-criterio-sustentabilidad-productos-oficina-ci-1;;;343157;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON (CON CRITERIO DE SUSTENTABILIDAD), PRODUCTOS DE OFICINA, CINTAS, TINTAS Y TONER Y SELLOS DE GOMA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-20 09:00:00";tradicional;152400045
343656-adquisicion-productos-limpieza-1;343656-adquisicion-productos-limpieza-1;343656-adquisicion-productos-limpieza-1;;;343656;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-27 09:00:00";tradicional;10000000
343753-adquisicion-respuestos-accesorios-computadoras-1;343753-adquisicion-respuestos-accesorios-computadoras-1;343753-adquisicion-respuestos-accesorios-computadoras-1;;;343753;"ADQUISICIÓN DE RESPUESTOS Y ACCESORIOS PARA COMPUTADORAS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-22 09:00:00";tradicional;23724000
343738-adquisicion-articulos-electricos-1;343738-adquisicion-articulos-electricos-1;343738-adquisicion-articulos-electricos-1;;;343738;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-26 09:00:00";tradicional;7943927
343776-adquisicion-aparatos-fax-1;343776-adquisicion-aparatos-fax-1;343776-adquisicion-aparatos-fax-1;;;343776;"ADQUISICIÓN DE APARATOS DE FAX";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-25 09:00:00";tradicional;14160000
343785-adquisicion-muebles-1;343785-adquisicion-muebles-1;343785-adquisicion-muebles-1;;;343785;"ADQUISICIÓN DE MUEBLES";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-18 09:00:00";tradicional;50903000
343800-adquisicion-equipos-informaticos-e-impresoras-1;;;;;343800;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS E IMPRESORAS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;309000000
343761-construccion-local-sede-juzgado-paz-primero-marzo-1;343761-construccion-local-sede-juzgado-paz-primero-marzo-1;343761-construccion-local-sede-juzgado-paz-primero-marzo-1;;;343761;"CONSTRUCCIÓN DE LOCAL PARA SEDE DEL JUZGADO DE PAZ DE PRIMERO DE MARZO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-08-13 09:00:00";tradicional;518563893
