id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PsxVNWA0ck0%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";300
fEx%2FVFDKpv4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";5000
YisCCmTV%2Fso%3D;14111610;Cartulina;Cartulina;300
0Yg3KwSi1Es%3D;14111610;Cartulina;Cartulina;300
lP%2FPSN4n7wQ%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";200
WH4hiuXDndo%3D;60121123;"Papel contac";"Papel contac";300
W%2BdFBPFsdec%3D;14111511;"Papel de hilo";"Papel de hilo";300
6F7ZHnsuVLU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1200
tXlYQXmrdRM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1500
ncuNPeiqU7w%3D;14111818;"Papel térmico";"Papel térmico";500
b8Cd3lmnIL0%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";300
6RPYi6hotAs%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";5000
S9aEQtjrZeM%3D;14111801;"Tickets o rollos de tickets";"Tickets o rollos de tickets";1000
LIXhrY1L4L4%3D;14111703;"Toallas de papel";"Toallas de papel";300
