planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266941-alquiler-local-sede-comision-nacional-prevencion-tortura-otros-tratos-pena;266941-alquiler-local-sede-comision-nacional-prevencion-tortura-otros-tratos-pena,266941-alquiler-local-sede-comision-nacional-prevencion-tortura-otros-tratos-pena-1;266941-alquiler-local-sede-comision-nacional-prevencion-tortura-otros-tratos-pena;;;266941;"Alquiler de Local para Sede de la Comisión Nacional de Prevención de la Tortura y otros tratos y penas.";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-03-31;"2014-02-28 09:00:00";tradicional;120750000
273317-adquisicion-equipos-informaticos-oficina;273317-adquisicion-equipos-informaticos-oficina;273317-adquisicion-equipos-informaticos-oficina;;;273317;"Adquisición de Equipos Informáticos y de Oficina";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-07 10:00:00";tradicional;39909980
273450-adquisicion-combustibles-lubricantes;273450-adquisicion-combustibles-lubricantes,273450-adquisicion-combustibles-lubricantes-1;273450-adquisicion-combustibles-lubricantes;;;273450;"Adquisición de Combustibles y Lubricantes";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-09-02 10:00:00";tradicional;58296290
273469-adquisicion-vehiculo;273469-adquisicion-vehiculo,273469-adquisicion-vehiculo-1;273469-adquisicion-vehiculo;;;273469;"Adquisición de Vehículo";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-09-10 11:00:00";tradicional;162000000
278563-adquisicion-equipo-seguridad-redes;278563-adquisicion-equipo-seguridad-redes;278563-adquisicion-equipo-seguridad-redes;;;278563;"Adquisición de Equipo de Seguridad de Redes";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-30 10:00:00";tradicional;5384000
273339-adquisicion-productos-papeleria;;;;;273339;"Adquisición de Productos de Papelería";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;15000000
273392-adquisicion-elementos-limpieza-oficina;273392-adquisicion-elementos-limpieza-oficina;;;;273392;"Adquisición de Elementos de Limpieza para Oficina";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-08-31;"2014-11-26 10:00:00";tradicional;3000000
273521-adquisicion-equipos-oficina;273521-adquisicion-equipos-oficina;273521-adquisicion-equipos-oficina;;;273521;"Adquisición de Equipos de Oficina";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-08-21 10:00:00";tradicional;127952500
280182-servicio-consultoria-estudio-vida-personas-institucionalizadas;;;;;280182;"Servicio de Consultoría sobre Estudio de Vida de Personas Institucionalizadas";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;35000000
280505-adquisicion-equipos-comunicacion;280505-adquisicion-equipos-comunicacion;;;;280505;"Adquisición de Equipos de Comunicación";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-08-31;"2014-09-08 10:00:00";tradicional;20000000
281074-servicios-gastronomicos-cncpt;;;;;281074;"Servicios Gastronómicos para la CNCPT";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;62000000
281110-servicio-consultoria-costo-fiscal-encierro-personas-adultas-privadas-liber;281110-servicio-consultoria-costo-fiscal-encierro-personas-adultas-privadas-liber;;;;281110;"Servicio de Consultoría de costo fiscal del encierro de personas adultas privadas de libertad";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-08-31;"2014-11-17 10:00:00";tradicional;40000000
273373-adquisicion-utiles-oficina-e-insumos;273373-adquisicion-utiles-oficina-e-insumos;273373-adquisicion-utiles-oficina-e-insumos;;;273373;"Adquisición de Útiles de Oficina e Insumos";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-31 10:00:00";tradicional;5099600
281113-adquisicion-muebles;;;;;281113;"Adquisición de Muebles";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-11-30;;tradicional;25000000
284111-servicios-impresiones-cnpct;;;;;284111;"Servicios Impresiones para la CNPCT";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;50000000
284199-adquisicion-papel-resmas;;;;;284199;"ADQUISICIÓN DE PAPEL (RESMAS)";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-11-30;;tradicional;2500000
