slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
322078-adquisicion-desmalezadora-1;322078;"Adquisicion de Desmalezadora ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-03-29 09:45:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
332275-adquisicion-central-telefonica-otros-1;332275;"Adquisición de Central Telefónica y Otros";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-07-28 14:43:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17000000
340209-adquisicion-equipos-audio-donacion-entidades-religiosas-1;340209;"ADQUISICION DE EQUIPOS DE AUDIO PARA DONACION A ENTIDADES RELIGIOSAS";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-04-02 09:30:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14720000
340203-adquisicion-equipos-donacion-capilla-san-juan-b-itaipu-1;340203;"ADQUISICION DE EQUIPOS PARA DONACION A LA CAPILLA SAN JUAN DEL Bº ITAIPU";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-04-02 14:42:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12200000
340995-adquisicion-radios-walk-dpto-comercial-1;340995;"ADQUISICION DE RADIOS WALK PARA EL DPTO. COMERCIAL ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-04-02 14:51:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
339948-adquisicion-acondicionador-aire-donacion-esc-jose-asuncion-flores-col-nac-canindeyu-1;339948;"ADQUISICION DE ACONDICIONADOR DE AIRE PARA DONACION A LA ESC. JOSE ASUNCION FLORES-COL.NAC.CANINDEYU";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-04-03 08:19:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65600000
340092-adquisicion-muebles-enseres-donacion-instituciones-educativas-1;340092;"ADQUISICION DE MUEBLES Y ENSERES PARA DONACION A INSTITUCIONES EDUCATIVAS";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-04-03 09:46:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
340099-adqu-isicion-equipos-donacion-instituciones-educativas-1;340099;"ADQU¡ISICION DE EQUIPOS PARA DONACION A INSTITUCIONES EDUCATIVAS";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-04-06 08:19:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43750000
339937-adquisicion-desmalezadoras-donacion-destacamento-militar-frontera-salto-guaira-1;339937;"ADQUISICION DE DESMALEZADORAS PARA DONACION AL DESTACAMENTO MILITAR DE FRONTERA""SALTO DEL GUAIRA""";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-04-26 07:30:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9000000
350989-adquisicion-acondicionadores-aire-1;350989;"ADQUISICION DE ACONDICIONADORES DE AIRE ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-10-03 10:56:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6000000
349916-adquisicion-muebles-oficina-1;349916;"ADQUISICION DE MUEBLES DE OFICINA ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-01-23 07:54:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22306530
370274-adquisicion-aires-acondicionados-salon-multiuso-institucion-1;370274;"Adquisición de aires acondicionados para el salón multiuso de la institución";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-10-21 09:24:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44400000
387949-adquisicion-equipos-institucion-1;387949;"ADQUISICIÓN DE EQUIPOS PARA LA INSTITUCIÓN";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-12-09 17:08:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37000000
387988-adquisicion-herramientas-institucion-1;387988;"ADQUISICIÓN DE HERRAMIENTAS PARA LA INSTITUCIÓN";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-12-09 17:10:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14000000
420614-adquisicion-desmalezadoras-uso-institucional-1;420614;"ADQUISICION DE DESMALEZADORAS PARA USO INSTITUCIONAL";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-07 16:52:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60698250
428554-adquisicion-desmalezadoras-motosierra-podadora-1;428554;"Adquisicion de desmalezadoras, motosierra y podadora";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-04-03 10:36:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35809925
423736-adquisicion-motocicleta-1;423736;"ADQUISICIÓN DE MOTOCICLETA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-07-17 15:04:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20606760
