planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
196354-adquisiicon-prensa-vertedero;;;;;196354;"adquisiicon de prensa para el vertedero";municipalidad-pirapo;203;"Municipalidad de Pirapó";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-16;;tradicional;197026252
195262-mantenimiento-repraciones-maquinarias-viales;;;;;195262;"mantenimiento y repraciones de maquinarias viales";municipalidad-pirapo;203;"Municipalidad de Pirapó";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-26;;tradicional;254000000
196379-mantenimiento-reparaciones-mayores-instalaciones-municipales;;;;;196379;"mantenimiento y reparaciones mayores de instalaciones municipales";municipalidad-pirapo;203;"Municipalidad de Pirapó";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-29;;tradicional;110000000
195958-adquisicion-productos-quimicos;;;;;195958;"adquisicion de productos quimicos";municipalidad-pirapo;203;"Municipalidad de Pirapó";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-30;;tradicional;15000000
195257-mantenimiento-reparaciones-vehiculos;;;;;195257;"Mantenimiento de y reparaciones de vehiculos";municipalidad-pirapo;203;"Municipalidad de Pirapó";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;42758938
195420-adquisicion-alimentos-personas-personal-obras-viales-vertedero-municipal;;;;;195420;"adquisicion de alimentos para personas, para personal de obras viales y vertedero municipal";municipalidad-pirapo;203;"Municipalidad de Pirapó";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-06;;tradicional;37000000
195979-adquisicion-cubiertas-camaras;;;;;195979;"adquisicion de cubiertas y camaras";municipalidad-pirapo;203;"Municipalidad de Pirapó";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-20;;tradicional;80000000
195674-adquisicion-elementos-limpieza;;;;;195674;"adquisición de elementos de limpieza";municipalidad-pirapo;203;"Municipalidad de Pirapó";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-26;;tradicional;5000000
195364-servicio-consultoria;195364-servicio-consultoria;195364-servicio-consultoria;;;195364;"servicio de consultoria";municipalidad-pirapo;203;"Municipalidad de Pirapó";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-29;"2010-05-31 09:00:00";tradicional;20000000
195637-productos-papel-carton;195637-productos-papel-carton;;;;195637;"productos de papel y carton";municipalidad-pirapo;203;"Municipalidad de Pirapó";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-29;"2010-09-20 08:45:00";tradicional;30500000
196045-adquisicion-materiales-construccion;;;;;196045;"adquisicion de materiales de construccion";municipalidad-pirapo;203;"Municipalidad de Pirapó";36;20;Minerales;1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;100000000
196282-cercado-e-iluminacion-barrio-obrero;196282-construccion-cercado-perimetral-e-iluminacion-barrio-obrero;;;;196282;"Construcción de Cercado Perimetral e Iluminación en Barrio Obrero";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-03;"2010-06-28 07:30:00";tradicional;33220028
196361-adquisicion-mobiliarios-junta-municipal;;;;;196361;"adquisicion de mobiliarios para la Junta Municipal";municipalidad-pirapo;203;"Municipalidad de Pirapó";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-06;;tradicional;20000000
195993-adquisicion-productos-agropecuarios-vertedero-municipal;;;;;195993;"adquisicion de productos agropecuarios para el vertedero municipal";municipalidad-pirapo;203;"Municipalidad de Pirapó";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-10;;tradicional;42000000
196374-adquisicion-programa-informatico-mesa-entrada;;;;;196374;"adquisicion de programa informatico para mesa de entrada";municipalidad-pirapo;203;"Municipalidad de Pirapó";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-10;;tradicional;37316188
196274-cercado-perimetral-salon-puerto-pirapo;196274-construccion-cercado-perimetral-salon-puerto-pirapo;196274-construccion-cercado-perimetral-salon-puerto-pirapo;;;196274;"Construcción de Cercado Perimetral Salón Puerto Pirapó";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-11;"2010-06-30 09:30:00";tradicional;39690000
196254-cercado-salon-yaguarazapa;196254-construccion-cercado-perimetral-predio-gaguarazapa;196254-construccion-cercado-perimetral-predio-gaguarazapa;;;196254;"Construcción de Cercado Perimetral Predio Gaguarazapa";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-24;"2010-06-29 07:30:00";tradicional;32836000
195370-servicios-tecnicos-informaticos-programas-informaticos;;;;;195370;"servicios técnicos informaticos de programas informaticos";municipalidad-pirapo;203;"Municipalidad de Pirapó";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-26;;tradicional;40000000
195395-capacitacion-personal-municipal;;;;;195395;"capacitacion del personal municipal";municipalidad-pirapo;203;"Municipalidad de Pirapó";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-10;;tradicional;16000000
195619-adquisicion-uniformes;;;;;195619;"adquisicion de uniformes";municipalidad-pirapo;203;"Municipalidad de Pirapó";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-16;;tradicional;54500000
195380-servicios-ceremonial-50-aniversario-fundacion;;;;;195380;"servicios de ceremonial para 50 aniversario de fundacion";municipalidad-pirapo;203;"Municipalidad de Pirapó";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-18;;tradicional;75000000
196072-construccion-tinglado-barrio-san-blas;196072-construccion-muro-contencion-chanca-deportiva-tinglado-multiuso-barrio-san;196072-construccion-muro-contencion-chanca-deportiva-tinglado-multiuso-barrio-san;;;196072;"Construcción de Muro de Contención, Chanca deportiva y Tinglado Multiuso Barrio San Blas";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-28;"2010-06-28 09:30:00";tradicional;152303650
201568-adquisicion-equipos-informaticos-comunicacion;201568-adquisicion-equipos-informaticos-comunicacion;201568-adquisicion-equipos-informaticos-comunicacion;;;201568;"Adquisición de Equipos Informaticos y de Comunicación ";municipalidad-pirapo;203;"Municipalidad de Pirapó";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-28;"2010-07-08 08:30:00";tradicional;23999000
195371-seguros-personal-vehiculos;;;;;195371;"seguros personal y vehiculos";municipalidad-pirapo;203;"Municipalidad de Pirapó";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2010-06-30;;tradicional;21200000
200754-adquisicion-camioneta-utilitaria;200754-adquisicion-camioneta-utilitaria;200754-adquisicion-camioneta-utilitaria;;;200754;"Adquisición de Camioneta Utilitaria ";municipalidad-pirapo;203;"Municipalidad de Pirapó";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-30;"2010-08-06 08:30:00";tradicional;140500000
200759-adquisicion-equipamientos-varios-instituciones-educativas;;;;;200759;"Adquisicion de equipamientos varios para Instituciones Educativas";municipalidad-pirapo;203;"Municipalidad de Pirapó";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-06-30;;tradicional;183500000
196287-adquisicion-compactadora;196287-adquisicion-compactadora;196287-adquisicion-compactadora;;;196287;"Adquisicion de Compactadora";municipalidad-pirapo;203;"Municipalidad de Pirapó";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-01;"2010-07-15 08:00:00";tradicional;569900000
201767-adquisicon-ventiladores-pared-grande-escuelas;201767-adquisicon-ventiladores-pared-grande-escuelas;;;;201767;"Adquisicón Ventiladores de Pared Grande para Escuelas";municipalidad-pirapo;203;"Municipalidad de Pirapó";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-07-05;"2010-09-27 12:00:00";tradicional;35000000
201774-construccion-salon-comedor-indigenas;;;;;201774;"Construcción Salón Comedor para Indígenas";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-05;;tradicional;87338507
201776-construccion-cancha-club-15-mayo;;;;;201776;"Construcción de Cancha Club 15 de Mayo";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-07-05;;tradicional;341482413
201771-adquisiscion-mobiliarios;201771-adquisicion-muebles;201771-adquisicion-muebles;;;201771;"Adquisición de Muebles ";municipalidad-pirapo;203;"Municipalidad de Pirapó";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-06;"2010-07-26 08:30:00";tradicional;45850000
201779-construccion-sanitarios-indigenas;201779-construccion-sanitarios-indigenas;;;;201779;"Construcción de Sanitarios para Indígenas";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-07-06;"2010-09-28 09:00:00";tradicional;25000000
201777-adquisicion-canerias;;;;;201777;"Adquisición de Cañerías";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-07-07;;tradicional;300000000
201778-adquisicion-desmalezadoras;201778-adquisicion-desmalezadoras;;;;201778;"Adquisición de Desmalezadoras";municipalidad-pirapo;203;"Municipalidad de Pirapó";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2010-07-07;"2010-09-22 08:45:00";tradicional;30000000
201772-construccion-tubo-hormigon-armado;201772-adquisicion-tubo-hormigon-armado;201772-adquisicion-tubo-hormigon-armado;;;201772;"Adquisición de Tubo de Hormigón Armado";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-08;"2010-07-22 08:30:00";tradicional;143085000
201781-adquisicion-circuito-cerrado;;;;;201781;"Adquisición de Circuito Cerrado";municipalidad-pirapo;203;"Municipalidad de Pirapó";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-08;;tradicional;90000000
195703-adquisicion-utiles-oficina;195703-adquisicion-utiles-oficina;195703-adquisicion-utiles-oficina;;;195703;"Adquisición de Utiles de Oficina";municipalidad-pirapo;203;"Municipalidad de Pirapó";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-19;"2010-08-18 08:30:00";tradicional;16998000
201780-adquisicion-tractores-agricolas-e-implementos;201780-adquisicion-tractores-e-implementos-agricolas;;;;201780;"Adquisición de Tractores e Implementos Agricolas";municipalidad-pirapo;203;"Municipalidad de Pirapó";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2010-08-06;"2010-08-20 09:30:00";tradicional;621482413
201773-insinerador-vertedero-municipal;201773-prensa-vertedero-municipal;;;;201773;"Prensa para Vertedero Municipal ";municipalidad-pirapo;203;"Municipalidad de Pirapó";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-08-10;"2010-09-27 08:00:00";tradicional;100000000
201775-adquisicion-electrodomesticos;;;;;201775;"Adquisición de Electrodomésticos";municipalidad-pirapo;203;"Municipalidad de Pirapó";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-11;;tradicional;60000000
