planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
288782-adquisicion-elementos-limpieza;288782-cd-n-02-15-adquisicion-elementos-limpieza;288782-cd-n-02-15-adquisicion-elementos-limpieza-1;;;288782;"CD Nº 02/15,  ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-pirapo;203;"Municipalidad de Pirapó";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-16 10:00:00";tradicional;5065060
288788-adquisicion-utiles-e-insumos-oficina;288788-cd-n-01-15-adquisicion-utiles-oficina-resmas-papeles-e-insumos-impresiones-1;288788-cd-n-01-15-adquisicion-utiles-oficina-resmas-papeles-e-insumos-impresiones-1;;;288788;"CD Nº 01/15,  ADQUISICIÓN DE ÚTILES DE OFICINA, RESMAS DE PAPELES E INSUMOS DE IMPRESIONES";municipalidad-pirapo;203;"Municipalidad de Pirapó";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-06 08:00:00";tradicional;46099600
286876-adquisicion-combustibles-lubricantes-1;286876-lco-n-n-01-2-015-adquisicion-combustibles-lubricantes-1;286876-lco-n-n-01-2-015-adquisicion-combustibles-lubricantes-1;;;286876;"LCO Nº Nº 01/2.015, ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-pirapo;203;"Municipalidad de Pirapó";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-07-16 08:00:00";tradicional;568844200
286878-adquisicion-neumaticos-maquinarias-vehiculos-herramientas;286878-cd-n-04-15-adquisicion-cubiertas-1;286878-cd-n-04-15-adquisicion-cubiertas-1;;;286878;" CD N° 04/15, ADQUISICIÓN DE CUBIERTAS";municipalidad-pirapo;203;"Municipalidad de Pirapó";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-17 10:00:00";tradicional;32882000
286881-adquisicion-productos-forestales-agropecuario;286881-cd-03-15-adquisicion-semillas-hortalizas-1;286881-cd-03-15-adquisicion-semillas-hortalizas-1;;;286881;"CD 03/15,  ADQUISICIÓN DE SEMILLAS DE HORTALIZAS";municipalidad-pirapo;203;"Municipalidad de Pirapó";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-10 08:00:00";tradicional;8032000
286890-construcciones-reparaciones-obras;286890-cd-n-06-15-mantenimiento-general-institucion-construccion-cocina-comedor-escuela-bas-1;286890-cd-n-06-15-mantenimiento-general-institucion-construccion-cocina-comedor-escuela-bas-1;;;286890;"CD N° 06/15   MANTENIMIENTO GENERAL DE LA INSTITUCIÓN Y CONSTRUCCIÓN DE COCINA- COMEDOR EN LA  ESCUELA BÁSICA N° 7,579 POTRERO GUARANÍ";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-04 10:00:00";tradicional;120000000
286887-construcciones-reparaciones-aula;286887-cd-n-05-15-construccion-aula-plataforma-mastil-escuela-basica-n-14-968-ka-atymi-1;286887-cd-n-05-15-construccion-aula-plataforma-mastil-escuela-basica-n-14-968-ka-atymi-1;;;286887;"CD N° 05/15    CONSTRUCCIÓN DE AULA Y PLATAFORMA  MÁSTIL EN LA ESCUELA BÁSICA N° 14.968 KA?ATYMI";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-04 08:00:00";tradicional;75088500
286891-proyectos-obras-planos-planillas-computos-metricos-especificaciones-tecnic;286891-cd-n-08-15-construcion-o-ampliacion-losa-acceso-construcion-muro-lateral-puente-san-1;286891-cd-n-08-15-construcion-o-ampliacion-losa-acceso-construcion-muro-lateral-puente-san-1;;;286891;"CD   Nº 08/15, CONSTRUCIÓN O AMPLIACIÓN DE LOSA DE ACCESO Y CONSTRUCIÓN DE MURO LATERAL EN EL   PUENTE SAN JORGE ";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-30 08:00:00";tradicional;18382506
286860-servicios-asistencia-social-medicos-laboratoriales-indigentes;;;;;286860;"SERVICIOS DE ASISTENCIA SOCIAL, MEDICOS Y LABORATORIALES A INDIGENTES";municipalidad-pirapo;203;"Municipalidad de Pirapó";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;36000000
286894-adquisicion-semoviente;286894-cd-n-07-15-adquisicion-mobiliario-escolar-2do-llamado-3,286894-cd-n-07-15-adquisicion-mobiliario-escolar-1;286894-cd-n-07-15-adquisicion-mobiliario-escolar-2do-llamado-1;;;286894;"CD Nº 07/15,  ADQUISICIÓN DE MOBILIARIO ESCOLAR - 2DO LLAMADO";municipalidad-pirapo;203;"Municipalidad de Pirapó";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-30 10:00:00";tradicional;96940000
286858-servicios-bancario-publicidad-radiales-otros;286858-cd-n-11-15-adquisicion-maquina-forrajera-1;286858-cd-n-11-15-adquisicion-maquina-forrajera-1;;;286858;"CD Nº 11/15,  ADQUISICIÓN DE MÁQUINA FORRAJERA";municipalidad-pirapo;203;"Municipalidad de Pirapó";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-30 10:00:00";tradicional;6300000
286867-adquisicion-servicios-ceremoniales-otros;286867-cd-n-13-15-adquisicion-tubos-hormigon-armado-1;286867-cd-n-13-15-adquisicion-tubos-hormigon-armado-1;;;286867;"CD N° 13/15,  ADQUISICION DE TUBOS DE HORMIGON ARMADO";municipalidad-pirapo;203;"Municipalidad de Pirapó";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-27 08:00:00";tradicional;46172000
286872-adquisicion-productos-alimenticios;286872-cd-n-10-15-construccion-o-ampliacion-muro-cabezal-puente-san-roque-pirapo-km-23-cosn-1;286872-cd-n-10-15-construccion-o-ampliacion-muro-cabezal-puente-san-roque-pirapo-km-23-cosn-1;;;286872;"CD Nº10/15  CONSTRUCCION O AMPLIACIÓN MURO CABEZAL EN PUENTE  SAN ROQUE- PIRAPÓ KM 23 Y COSNTRUCCION DE MURO LATERAL, SOBRE LA CALLE INDEPENDECIA BARRIO SAN BLAS";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-30 08:00:00";tradicional;10324000
286875-adquisicion-uniforme;286875-lco-n-02-15-mantenimiento-gral-institucion-construccion-aula-tipo-pre-escolar-5-80-1;286875-lco-n-02-15-mantenimiento-gral-institucion-construccion-aula-tipo-pre-escolar-5-80-1;;;286875;"LCO  Nº 02/15 MANTENIMIENTO GRAL. DE LA INSTITUCIÓN Y CONSTRUCCIÓN DE AULA TIPO PRE-ESCOLAR 5,80 X 6,80. CON BAÑO Y GALERÍA - ESCUELA BÁSICA N° 625 RAMÓN I. CARDOZO";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-02 08:00:00";tradicional;269288175
