id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwsxvowcrNEdsOn0r4z4GWd8xEMKcDB%2BkMaR8og%2BbgEnLKZgvSsLE1m;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341941;"CONTRATO ABIERTO PARA LA CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA EJECUCION DE TRABAJOS DE CORTE Y RECONEXION, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACIONES DE RED DE DISTRIBUCION DE AGUA POTABLE, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACIÓN DE CAJA, REPOSICION DE VEREDA, TAPONAMIENTO Y DESTAPONAMIENTOS, RECONEXIONES Y TAREAS AFINES EN EL GRAN ASUNCION";001-001-0004523;;9123650;8593815;PYG;Guaraníes;2021-01-27;
U2w%2BIClW%2FXwsxvowcrNEdsOn0r4z4GWd8xEMKcDB%2BkPz5CBVBQ5sJE%2BxlO8EerSR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341941;"CONTRATO ABIERTO PARA LA CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA EJECUCION DE TRABAJOS DE CORTE Y RECONEXION, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACIONES DE RED DE DISTRIBUCION DE AGUA POTABLE, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACIÓN DE CAJA, REPOSICION DE VEREDA, TAPONAMIENTO Y DESTAPONAMIENTOS, RECONEXIONES Y TAREAS AFINES EN EL GRAN ASUNCION";001-001-0004572;;5399000;5085465;PYG;Guaraníes;2021-01-27;
U2w%2BIClW%2FXwsxvowcrNEdsOn0r4z4GWd8xEMKcDB%2BkOT0Izq9KYjGvnqUw%2Frk8%2B%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341941;"CONTRATO ABIERTO PARA LA CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA EJECUCION DE TRABAJOS DE CORTE Y RECONEXION, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACIONES DE RED DE DISTRIBUCION DE AGUA POTABLE, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACIÓN DE CAJA, REPOSICION DE VEREDA, TAPONAMIENTO Y DESTAPONAMIENTOS, RECONEXIONES Y TAREAS AFINES EN EL GRAN ASUNCION";001-001-0004513;;15536400;14634159;PYG;Guaraníes;2020-12-31;
U2w%2BIClW%2FXwsxvowcrNEdsOn0r4z4GWd8xEMKcDB%2BkMi3AFBanRnPSFqjfHJZdg8;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341941;"CONTRATO ABIERTO PARA LA CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA EJECUCION DE TRABAJOS DE CORTE Y RECONEXION, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACIONES DE RED DE DISTRIBUCION DE AGUA POTABLE, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACIÓN DE CAJA, REPOSICION DE VEREDA, TAPONAMIENTO Y DESTAPONAMIENTOS, RECONEXIONES Y TAREAS AFINES EN EL GRAN ASUNCION";001-001-0004522;;76767950;72309825;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXwsxvowcrNEdsOn0r4z4GWd8xEMKcDB%2BkPc1GF0yBzZUEApSeLEjNyW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341941;"CONTRATO ABIERTO PARA LA CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA EJECUCION DE TRABAJOS DE CORTE Y RECONEXION, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACIONES DE RED DE DISTRIBUCION DE AGUA POTABLE, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACIÓN DE CAJA, REPOSICION DE VEREDA, TAPONAMIENTO Y DESTAPONAMIENTOS, RECONEXIONES Y TAREAS AFINES EN EL GRAN ASUNCION";001-001-0004436;;63283650;59608596;PYG;Guaraníes;2020-11-30;
U2w%2BIClW%2FXwsxvowcrNEdsOn0r4z4GWd8xEMKcDB%2BkOrdXl4eP%2B5dcR40uoh5Ui7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341941;"CONTRATO ABIERTO PARA LA CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA EJECUCION DE TRABAJOS DE CORTE Y RECONEXION, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACIONES DE RED DE DISTRIBUCION DE AGUA POTABLE, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACIÓN DE CAJA, REPOSICION DE VEREDA, TAPONAMIENTO Y DESTAPONAMIENTOS, RECONEXIONES Y TAREAS AFINES EN EL GRAN ASUNCION";001-001-0004437;;56182700;52920017;PYG;Guaraníes;2020-11-30;
U2w%2BIClW%2FXwsxvowcrNEdsOn0r4z4GWd8xEMKcDB%2BkMCqLNac%2FuezMFXj5hsxCR%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341941;"CONTRATO ABIERTO PARA LA CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA EJECUCION DE TRABAJOS DE CORTE Y RECONEXION, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACIONES DE RED DE DISTRIBUCION DE AGUA POTABLE, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACIÓN DE CAJA, REPOSICION DE VEREDA, TAPONAMIENTO Y DESTAPONAMIENTOS, RECONEXIONES Y TAREAS AFINES EN EL GRAN ASUNCION";001-001-0004511;;14968800;14099521;PYG;Guaraníes;2020-11-30;
U2w%2BIClW%2FXwsxvowcrNEdsOn0r4z4GWd8xEMKcDB%2BkNawkAbbCpU0MCmZOztFgod;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341941;"CONTRATO ABIERTO PARA LA CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA EJECUCION DE TRABAJOS DE CORTE Y RECONEXION, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACIONES DE RED DE DISTRIBUCION DE AGUA POTABLE, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACIÓN DE CAJA, REPOSICION DE VEREDA, TAPONAMIENTO Y DESTAPONAMIENTOS, RECONEXIONES Y TAREAS AFINES EN EL GRAN ASUNCION";001-001-0004514;;6375600;6005352;PYG;Guaraníes;2020-11-30;
U2w%2BIClW%2FXwsxvowcrNEdsOn0r4z4GWd8xEMKcDB%2BkNXCTpR94BB7CmQJEjtU0Sj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341941;"CONTRATO ABIERTO PARA LA CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA EJECUCION DE TRABAJOS DE CORTE Y RECONEXION, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACIONES DE RED DE DISTRIBUCION DE AGUA POTABLE, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACIÓN DE CAJA, REPOSICION DE VEREDA, TAPONAMIENTO Y DESTAPONAMIENTOS, RECONEXIONES Y TAREAS AFINES EN EL GRAN ASUNCION";001-001-0004516;;14764200;13906803;PYG;Guaraníes;2020-11-30;
U2w%2BIClW%2FXwsxvowcrNEdsOn0r4z4GWd8xEMKcDB%2BkNn6qK5yQIp%2Ff8lMLuNhaGU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341941;"CONTRATO ABIERTO PARA LA CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA EJECUCION DE TRABAJOS DE CORTE Y RECONEXION, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACIONES DE RED DE DISTRIBUCION DE AGUA POTABLE, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACIÓN DE CAJA, REPOSICION DE VEREDA, TAPONAMIENTO Y DESTAPONAMIENTOS, RECONEXIONES Y TAREAS AFINES EN EL GRAN ASUNCION";001-001-0004233;;28525950;26869370;PYG;Guaraníes;2020-06-22;
U2w%2BIClW%2FXwsxvowcrNEdsOn0r4z4GWd8xEMKcDB%2BkPeFexUn6VXiyELhpxa48%2Bt;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341941;"CONTRATO ABIERTO PARA LA CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA EJECUCION DE TRABAJOS DE CORTE Y RECONEXION, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACIONES DE RED DE DISTRIBUCION DE AGUA POTABLE, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACIÓN DE CAJA, REPOSICION DE VEREDA, TAPONAMIENTO Y DESTAPONAMIENTOS, RECONEXIONES Y TAREAS AFINES EN EL GRAN ASUNCION";001-001-0004235;;38790200;36537547;PYG;Guaraníes;2020-06-22;
U2w%2BIClW%2FXwsxvowcrNEdsOn0r4z4GWd8xEMKcDB%2BkNcUK9hFHN6%2BzANbTakR1Hp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341941;"CONTRATO ABIERTO PARA LA CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA EJECUCION DE TRABAJOS DE CORTE Y RECONEXION, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACIONES DE RED DE DISTRIBUCION DE AGUA POTABLE, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACIÓN DE CAJA, REPOSICION DE VEREDA, TAPONAMIENTO Y DESTAPONAMIENTOS, RECONEXIONES Y TAREAS AFINES EN EL GRAN ASUNCION";001-001-0004274;;51251850;48275515;PYG;Guaraníes;2020-06-22;
U2w%2BIClW%2FXwsxvowcrNEdsOn0r4z4GWd8xEMKcDB%2BkN1%2Fiv7xPeKq2slhr600k2p;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341941;"CONTRATO ABIERTO PARA LA CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA EJECUCION DE TRABAJOS DE CORTE Y RECONEXION, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACIONES DE RED DE DISTRIBUCION DE AGUA POTABLE, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACIÓN DE CAJA, REPOSICION DE VEREDA, TAPONAMIENTO Y DESTAPONAMIENTOS, RECONEXIONES Y TAREAS AFINES EN EL GRAN ASUNCION";001-001-0004232;;23168640;21823174;PYG;Guaraníes;2020-06-09;
