id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qVpOQCqtVrVg3mM07iELNw%3D%3D;1;72102802-005;"Reparacion / Mantenimiento de baño";"Desmontar Tejas";68000;_NO_APLICA_;17.000000000000;_NO_APLICA_;1156000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BNTMJe0IDlVg3mM07iELNw%3D%3D;2;72102802-005;"Reparacion / Mantenimiento de baño";"Colocacion de tejas";68000;_NO_APLICA_;17.000000000000;_NO_APLICA_;1156000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7iWRFWv6wTZg3mM07iELNw%3D%3D;3;72102802-005;"Reparacion / Mantenimiento de baño";"Mant.de las cañerias (degues en gral.de los sanitarios para mujeres y varones)";3373400;_NO_APLICA_;1.000000000000;_NO_APLICA_;3373400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h4WVXR%2F2pJRg3mM07iELNw%3D%3D;4;72102802-005;"Reparacion / Mantenimiento de baño";"Cambio de 4 cisternas (2 en el baño de mujeres y 2 en varones)";90000;_NO_APLICA_;4.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YhuoUtGawxhg3mM07iELNw%3D%3D;5;72102802-005;"Reparacion / Mantenimiento de baño";"Coloc.de 4 tapas nuevas en inodoros(2 baño de damas y 2 en varones";65000;_NO_APLICA_;4.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BMm7Q3gt5Ddg3mM07iELNw%3D%3D;6;72102802-005;"Reparacion / Mantenimiento de baño";"Ajustes de lavatorios(uno en baño de mujeres y otro en varones)";85000;_NO_APLICA_;2.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EnKVtr8RGk1g3mM07iELNw%3D%3D;7;72102802-005;"Reparacion / Mantenimiento de baño";"Arreglo y mant.de minguitorio corrido";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Ze7AHYEJ0pg3mM07iELNw%3D%3D;8;72102802-005;"Reparacion / Mantenimiento de baño";"Ajustes de 2 puertas de accesos (mujeres y varones) con cambio de cerraduras";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1WXyRnahiJJg3mM07iELNw%3D%3D;9;72102802-005;"Reparacion / Mantenimiento de baño";"Ajustes de balancines";60000;_NO_APLICA_;2.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kT%2FC1jtJb0Ng3mM07iELNw%3D%3D;10;72102802-005;"Reparacion / Mantenimiento de baño";"Ajuste y arreglo - puertas boxes en baños";180000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BMbcoZfNCMBg3mM07iELNw%3D%3D;11;72102802-005;"Reparacion / Mantenimiento de baño";"Mant.de registro , pozo ciego y camara septica";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1OJFP2Uez6Bg3mM07iELNw%3D%3D;12;72102802-005;"Reparacion / Mantenimiento de baño";"Pintura Interior al latex color a elegir";25000;_NO_APLICA_;52.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I35L%2FbnVw9Bg3mM07iELNw%3D%3D;13;72102802-005;"Reparacion / Mantenimiento de baño";"Pintura exterior al latex color a elegir";19000;_NO_APLICA_;19.000000000000;_NO_APLICA_;361000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Un3KtRdopLBg3mM07iELNw%3D%3D;14;72102802-005;"Reparacion / Mantenimiento de baño";"Pintura de aberturas metalicas(Balancines) Esmalte sintetico";32500;_NO_APLICA_;1.440000000000;_NO_APLICA_;46800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B5pQjT6vQ%2BVg3mM07iELNw%3D%3D;15;72102802-005;"Reparacion / Mantenimiento de baño";"Pintura de aberturas metalicas(puertas) esmalte sintetico";34500;_NO_APLICA_;6.720000000000;_NO_APLICA_;231840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CZ819GW3X4Ng3mM07iELNw%3D%3D;16;72102802-005;"Reparacion / Mantenimiento de baño";"Pintura de aberturas de madera(puertas-boxes) Esmalte sintetico";34500;_NO_APLICA_;7.680000000000;_NO_APLICA_;264960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6yQJLZ%2BhAkpg3mM07iELNw%3D%3D;17;72102802-005;"Reparacion / Mantenimiento de baño";"Guarda obra perimetral de 0,60 cm de ancho";34000;_NO_APLICA_;15.000000000000;_NO_APLICA_;510000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
duQ6cdCYHL5g3mM07iELNw%3D%3D;18;72102802-005;"Reparacion / Mantenimiento de baño";"Coloc.de azulejos -interior altura 1,60";80000;_NO_APLICA_;82.000000000000;_NO_APLICA_;6560000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tQaNhG29ex1g3mM07iELNw%3D%3D;19;72102802-005;"Reparacion / Mantenimiento de baño";"Coloc.de azulejos -exterior altura 2,10";100000;_NO_APLICA_;48.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
