planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
305615-cd-n-01-2016-servicio-ceremonial-1;305615-cd-n-01-2016-servicio-ceremonial-1;305615-cd-n-01-2016-servicio-ceremonial-1;;;305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-12 09:50:00";tradicional;140000000
306082-cd-n-02-2016-adquisicion-toners-fotocopiadora-kyocera-tk-1147-e-impresora-lexmark-52-1;306082-cd-n-02-2016-adquisicion-toners-fotocopiadora-kyocera-tk-1147-e-impresora-lexmark-52-1;306082-cd-n-02-2016-adquisicion-toners-fotocopiadora-kyocera-tk-1147-e-impresora-lexmark-52-1;;;306082;"CD Nº 02/2016 ""Adquisición de Tóners para Fotocopiadora KYOCERA TK-1147 e Impresora LEXMARK 52D4H00""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-18 09:50:00";tradicional;33957000
306640-cd-n-05-2016-adquisicion-sillas-tandenes-mostradores-1;306640-cd-n-05-2016-adquisicion-sillas-tandenes-mostradores-1;306640-cd-n-05-2016-adquisicion-sillas-tandenes-mostradores-1;;;306640;"CD Nº 05/2016 ""Adquisición de Sillas, Tandenes y Mostradores""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-14 09:50:00";tradicional;30800000
304776-lc-n-01-2016-locacion-inmueble-juzgados-primera-instancia-ciudad-santa-rita-1;304776-lc-n-01-2016-locacion-inmueble-juzgados-primera-instancia-ciudad-santa-rita-1;304776-lc-n-01-2016-locacion-inmueble-juzgados-primera-instancia-ciudad-santa-rita-1;;;304776;"LC Nº 01/2016 ""Locación de Inmueble para los Juzgados de Primera Instancia de la Ciudad de Santa Rita""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-04-30;"2016-04-08 10:50:00";tradicional;288000000
306100-co-n-01-2016-adquisicion-acondicionadores-aire-instalacion-1;306100-co-n-01-2016-adquisicion-acondicionadores-aire-instalacion-1;306100-co-n-01-2016-adquisicion-acondicionadores-aire-instalacion-1;;;306100;"CO Nº 01/2016 ""Adquisición de Acondicionadores de Aire con Instalación""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-04-26 09:50:00";tradicional;179339000
306440-co-n-02-2016-servicio-mantenimiento-y-o-reparacion-menor-circuito-cerrado-fotocopiad-1;;;;;306440;"CO Nº 02/2016 ""Servicio de Mantenimiento y/o reparación menor de Circuito Cerrado, fotocopiadoras y maquinas varias, con repuestos "" AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;190500000
306665-cd-n-06-2016-adquisicion-pasajes-aereos-terrestres-1;306665-cd-n-06-2016-adquisicion-pasajes-aereos-terrestres-1;306665-cd-n-06-2016-adquisicion-pasajes-aereos-terrestres-1;;;306665;"CD Nº 06/2016 ""Adquisición de Pasajes Aéreos y Terrestres""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-12 09:50:00";tradicional;58000000
312470-lc-n-02-locacion-inmueble-sede-dependencias-jurisdiccionales-administrativas-ciudad-1;312470-lc-n-02-locacion-inmueble-sede-dependencias-jurisdiccionales-administrativas-ciudad-1;312470-lc-n-02-locacion-inmueble-sede-dependencias-jurisdiccionales-administrativas-ciudad-1;;;312470;"LC Nº 02 ""Locación de Inmueble para sede de Dependencias Jurisdiccionales y Administrativas de Ciudad Del Este""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-04-30;"2016-05-06 09:50:00";tradicional;798000000
312472-lc-n-03-locacion-inmueble-sede-juzgados-garantias-ciudad-este-1;312472-lc-n-03-locacion-inmueble-sede-juzgados-garantias-ciudad-este-1;312472-lc-n-03-locacion-inmueble-sede-juzgados-garantias-ciudad-este-1;;;312472;"LC Nº 03 ""Locacion de Inmueble para sede de los Juzgados de Garantias de Ciudad del Este""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-04-30;"2016-05-27 07:50:00";tradicional;351500000
306525-cd-n-04-2016-adquisicion-hilos-banderas-1;306525-cd-n-04-2016-adquisicion-hilos-banderas-1;306525-cd-n-04-2016-adquisicion-hilos-banderas-1;;;306525;"CD Nº 04/2016 ""Adquisición de Hilos y Banderas"" ";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-24 09:50:00";tradicional;4717750
313976-lc-n-05-2016-locacion-inmueble-determinado-juzgado-paz-ciudad-nacunday-pto-paranambu-1;313976-lc-n-05-2016-locacion-inmueble-determinado-juzgado-paz-ciudad-nacunday-pto-paranambu-1;313976-lc-n-05-2016-locacion-inmueble-determinado-juzgado-paz-ciudad-nacunday-pto-paranambu-1;;;313976;"LC Nº 05/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Ñacunday- Pto. Paranambu""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-06-30;"2016-07-12 08:50:00";tradicional;36000000
314288-cd-n-07-2016-adquisicion-bolsas-basura-1;314288-cd-n-07-2016-adquisicion-bolsas-basura-1;;;;314288;"CD Nº 07/2016 ""Adquisición de bolsas para basura""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;"2016-06-30 09:50:00";tradicional;9750000
