planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
253238-c-d-n-01-2013-adquisicion-papel-carton-ad-referendum-prov;253238-c-d-n-01-2013-adquisicion-papel-carton-ad-referendum-prov;253238-c-d-n-01-2013-adquisicion-papel-carton-ad-referendum-prov;;;253238;" C.D. Nº 01/2013 ADQUISICION DE PAPEL Y CARTON,AD.REFERENDUM/PROV.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-21 08:55:00";tradicional;33729600
253774-l-c-n-01-13-locacion-inmueble-p-juzg-paz-juan-e-o-leary-ad-referendum-prov;253774-l-c-n-01-13-locacion-inmueble-p-juzg-paz-juan-e-o-leary-ad-referendum-prov;253774-l-c-n-01-13-locacion-inmueble-p-juzg-paz-juan-e-o-leary-ad-referendum-prov;;;253774;"L.C Nº 01/13 ""Locacion de Inmueble p/ Juzg. de Paz de Juan E. O' Leary""- Ad. Referendum/Prov.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-03-31;"2013-04-04 08:00:00";tradicional;27000000
253788-c-d-n-02-2013-servicio-manteniemiento-o-reparacion-acondicionadores-aire;253788-c-d-n-02-2013-servicio-mantenimiento-o-reparacion-acondicionadores-aire-eq;253788-c-d-n-02-2013-servicio-mantenimiento-o-reparacion-acondicionadores-aire-eq;;;253788;"C.D Nº 02/2013 ""Servicio de Mantenimiento o Reparación de Acondicionadores de Aire y Equipos de Refrigeración"" Ad Referendum/Prov.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-09 08:55:00";tradicional;50000000
254189-cd-n-23-2013-adquisicion-productos-papel-e-impresiones-graficas;254189-cd-n-23-2013-adquisicion-productos-papel-e-impresiones-graficas;254189-cd-n-23-2013-adquisicion-productos-papel-e-impresiones-graficas;;;254189;"CD Nº 23/2013 Adquisición de Productos de papel e Impresiones Graficas";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-17 09:50:00";tradicional;104047000
255136-c-d-n-03-2013-servicio-fumigacion;255136-c-d-n-03-2013-servicio-fumigacion;255136-c-d-n-03-2013-servicio-fumigacion;;;255136;"C.D Nº 03/2013 ""Servicio de Fumigacion""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-15 09:55:00";tradicional;12264000
255167-c-d-n-04-2013-servicio-recarga-extintores;255167-c-d-n-04-2013-servicio-recarga-extintores;255167-c-d-n-04-2013-servicio-recarga-extintores;;;255167;"C.D Nº 04/2013 ""Servicio de Recarga de Extintores""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-15 08:55:00";tradicional;1840800
255761-c-d-n-05-2013-adquisicion-equipos-audio-visual;255761-c-d-n-05-2013-adquisicion-equipos-audio-visual;255761-c-d-n-05-2013-adquisicion-equipos-audio-visual;;;255761;"C.D Nº 05/2013 Adquisicion de Equipos Audio Visual";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-12 09:55:00";tradicional;77159000
255781-c-d-n-07-2013-adquisicion-estantes-deposito;255781-c-d-n-07-2013-adquisicion-estantes-deposito;255781-c-d-n-07-2013-adquisicion-estantes-deposito;;;255781;"C.D Nº 07/2013 ""Adquisicion de Estantes para Deposito""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-08 12:00:00";tradicional;54732500
256849-c-d-n-22-2013-servicio-limpiezas-edificios;256849-c-d-n-22-2013-servicio-limpiezas-edificios;256849-c-d-n-22-2013-servicio-limpiezas-edificios;;;256849;"C.D. Nº 22/2013 SERVICIO DE LIMPIEZAS DE EDIFICIOS";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-28 09:55:00";tradicional;48835340
255766-c-d-n-06-2013-adquisicion-e-instalacion-circuito-cerrado;255766-c-d-n-06-2013-adquisicion-e-instalacion-circuito-cerrado;255766-c-d-n-06-2013-adquisicion-e-instalacion-circuito-cerrado;;;255766;"C.D Nº 06/2013 ""Adquisicion e Instalacion de Circuito Cerrado""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-09 09:55:00";tradicional;98540000
