id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YhoJusoKQqc%3D;39121311;"Accesorios electricos";"Accesorios electricos";15
EEKmpMyUlI4%3D;39121311;"Accesorios electricos";"Accesorios electricos";10
hKQFo7n49ZQ%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";1
1Tkk2TwIcm4%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";30
nzx0FmyTJxg%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";15
a8Qdave7fjc%3D;26121635;"Cables electricos";"Cables electricos";100
T%2F7vpDc%2BHXE%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
vXRpec7FNrI%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";10
zpA229iP1lw%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
kRIOAvdKm74%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";150
K9Od2ROqRzQ%3D;39101601;"Focos varios";"Focos varios";100
qu82T9uQsTQ%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
Eg7gb2SvSCw%3D;27111729;"Juego de llaves";"Juego de llaves";1
P1mfl8ge4f4%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";100
02JjerPA3o4%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
Ymu37SG%2F9bE%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";30
tLR2%2F1ifJP8%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";300
OsW1VFkcPXc%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";100
