planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eed26b8-8b2d-666a-b165-57b9e8e700c7;;;_NO_APLICA_;_NO_APLICA_;441088;"Adquisición de pasajes";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eed599b-b721-6134-b86b-fdccd2fd65c4;;;_NO_APLICA_;_NO_APLICA_;441210;"Adquisición de pasajes";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";120;CMPI;"Convenio marco para compra de productos indígenas";PLAN;Planificada;2024-04-30;;tradicional;
1eed6590-8a43-67e2-9f5a-43c952ec5e92;;;_NO_APLICA_;_NO_APLICA_;441295;"Adquisición de pasajes";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";0;78000000;"Servicios de Transporte Almacenaje y Correo";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee1413-074c-6050-9bb3-f78df4372764;;;_NO_APLICA_;_NO_APLICA_;442950;"Servicio de Mantenimiento y Reparación  con  provisión de placa para Central Telefonica";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee146c-ff67-6060-b754-e3748fedffb1;;;_NO_APLICA_;_NO_APLICA_;442970;"Servicio de fumigación";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee1477-a46f-6242-84cc-b357e60602b3;1eefb616-039e-6f06-b5a0-277def99515c;;_NO_APLICA_;_NO_APLICA_;442971;"Servicio de Telefonía móvil";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";0;83000000;"Servicios Publicos y Servicios Relacionados con el Sector Publico";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-06-07 10:00:00";tradicional;290000000
1eee15ad-5556-6926-a9d8-7f3d055c23a4;;;_NO_APLICA_;_NO_APLICA_;442990;"Servicio de artes graficas";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee2c50-9003-65e2-8bd7-c5e7239e67db;;;_NO_APLICA_;_NO_APLICA_;443315;"Adquisición de artículos de ferretería y artículos eléctricos";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";0;31000000;"Componentes y Suministros de Fabricacion";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee6b0b-bfbe-6a44-9565-7788c687a585;;;_NO_APLICA_;_NO_APLICA_;444232;"Adquisición de resmas de papel";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee13f4-641f-6fd0-bb05-bbe7eae0c2b2;1ef19384-e1fc-624c-976a-75b42a075124;;_NO_APLICA_;_NO_APLICA_;442945;"Adquisición de uniformes (remeras, chalecos y kepis)";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";0;53000000;"Ropas, Maletas y Productos de Aseo Personal";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-06-12 10:00:00";tradicional;84000000
1eee1420-d5a5-69da-b32a-151bd31f4dbc;;;_NO_APLICA_;_NO_APLICA_;442953;"Servicio de Mantenimiento y Reparación  d montacargas";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee1446-63ed-684e-b523-d32ceec72398;;;_NO_APLICA_;_NO_APLICA_;442962;"Adquisición de útiles varios";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee14f3-6893-6aa8-a011-411532d32b71;;;_NO_APLICA_;_NO_APLICA_;442977;"Servicio de Mantenimiento y Reparación  de fotocopiadoras";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee158d-3588-6916-bd3b-473056982019;;;_NO_APLICA_;_NO_APLICA_;442986;"Adquisición de tintas y toners";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";0;12000000;"Productos quimicos incluyendo los bio-quimicos y gases industriales";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee15db-f26c-628c-ac51-4f0e14dadef3;;;_NO_APLICA_;_NO_APLICA_;442996;"Servicio de Mantenimiento y Reparación  de motochilas, desmalezadoras, motosierras y otros";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee20d7-7aaf-6148-9544-0b05e0e731ec;;;_NO_APLICA_;_NO_APLICA_;443155;"Adquisición de repuestos informáticos";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee211e-24dc-6a76-9231-09410460e919;;;_NO_APLICA_;_NO_APLICA_;443173;"Adquisición de muebles";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";0;56000000;"Muebles y mobiliario";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee2140-8178-61c8-ac36-af68247d3489;;;_NO_APLICA_;_NO_APLICA_;443180;"Adquisición de electrodomésticos varios";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee222e-4238-6208-b01b-2d7b551a1bf8;;;_NO_APLICA_;_NO_APLICA_;443198;"Adquisición de equipos de proyectores";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";0;45000000;"Equipos y Suministros de Imprenta Fotograficos y Audiovisuales";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee2be5-68ec-6b90-b8ce-171e31e3bd9c;;;_NO_APLICA_;_NO_APLICA_;443290;"Adquisición de equipos de oficina";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee2c08-dbae-64b2-a3e0-b13e151457d4;;;_NO_APLICA_;_NO_APLICA_;443296;"Adquisición de artículos  de limpieza";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
439205-adqusicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;439205;"Adqusición de pasajes aereos";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
439210-adquisiicon-resmas-papel-tamano-oficio-a4;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;439210;"Adquisiicón de resmas de papel tamaño Oficio y A4";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
