planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227736-adquisicion-utiles-oficina-productos-papel;227736-adquisicion-utiles-oficina-productos-papel;227736-adquisicion-utiles-oficina-productos-papel;;;227736;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-23 10:00:00";tradicional;175158800
227737-adquisicion-alimentos;227737-adquisicion-alimentos;227737-adquisicion-alimentos;;;227737;"ADQUISICION DE ALIMENTOS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-27 10:00:00";tradicional;399355000
227738-adquisicion-combustibles-lubricantes;227738-adquisicion-combustibles-lubricantes;227738-adquisicion-combustibles-lubricantes;;;227738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-01-23 08:00:00";tradicional;935556520
227739-adquisicion-elemtos-limpieza;227739-adquisicion-elemtos-limpieza;227739-adquisicion-elemtos-limpieza;;;227739;"ADQUISICION DE ELEMTOS DE LIMPIEZA";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-02 08:00:00";tradicional;49498000
229022-adquisicion-pasajes-aereos;229022-adquisicion-pasajes-aereos;229022-adquisicion-pasajes-aereos;;;229022;"ADQUISICION DE PASAJES AEREOS ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-27 11:00:00";tradicional;100000000
229023-mantenimiento-reparacion-vehiculos;229023-mantenimiento-reparacion-vehiculos;229023-mantenimiento-reparacion-vehiculos;;;229023;"MANTENIMIENTO Y REPARACION DE VEHICULOS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-03-23 12:00:00";tradicional;1220000000
229025-servicio-lavado-vehiculos;229025-servicio-lavado-vehiculos;229025-servicio-lavado-vehiculos;;;229025;"SERVICIO DE LAVADO DE VEHICULOS ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-27 10:00:00";tradicional;30000000
229026-mantenimiento-reparacion-maquinarias-sen-motosierras-motobombas-desmalezad;229026-mantenimiento-reparacion-maquinarias-sen-motosierras-motobombas-desmalezad;229026-mantenimiento-reparacion-maquinarias-sen-motosierras-motobombas-desmalezad;;;229026;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS DE LA SEN (MOTOSIERRAS, MOTOBOMBAS, DESMALEZADORAS, MOTOMOCHILAS,GENERADORES, MOTORES FUERA DE BORDA ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-24 10:00:00";tradicional;50000000
229036-servicio-impresion;229036-servicio-impresion;229036-servicio-impresion;;;229036;"SERVICIO DE IMPRESION";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-09 10:00:00";tradicional;95700000
229046-adquiscion-herramientas-menores-e-insumos-metalicos;229046-adquiscion-herramientas-menores-e-insumos-metalicos;229046-adquiscion-herramientas-menores-e-insumos-metalicos;;;229046;"ADQUISCION DE HERRAMIENTAS MENORES E INSUMOS METALICOS ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-10 14:00:00";tradicional;10799990
