id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
nHBrnha%2Bb90%3D;cf6a3f231c7e5b8eaf8f68a6ce36997bd685167c;Ru%2F9aLPBvO4%3D;AM-23034-21-8658;382870;CONF_OC;"Confirmado Orden de Compra";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Instituto Nacional de Educacion Superior";7782;80023727-7;"CENTRO DE ENTRENAMIENTO SOCIEDAD ANONIMA";3000000;PYG;Guaraníes;"2021-12-20 10:46:44";;399935-aquisicion-lavamanos-alfombras;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
Uz3ko5A3qwc%3D;e8ddd6937f527e138e9f6ac9a108555983ce0ceb;sfGn301uKvY%3D;AM-28007-21-8126;382870;CONF_OC;"Confirmado Orden de Compra";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Facultad de Ciencias de la Producción";7235;2515412-5;"EDGAR BERNARDINO RODRIGUEZ BARRIOS";4344500;PYG;Guaraníes;"2021-12-03 08:31:14";;404795-adquisicion-productos-nacionales-y-o-innovadores;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
gAe3jl%2BV3yA%3D;83a6e889ea1206a52a02ae8012e265f833623ba8;Ixp03Y1tPVM%3D;AM-12011-21-7713;382870;CONF_OC;"Confirmado Orden de Compra";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Uoc Industria y Comercio";6695;80094263-9;"Grupo Abriles SRL";1000000;PYG;Guaraníes;"2021-11-15 13:13:54";;404500-adquisicion-productos-nacionales-y-o-innovadores;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
HVJ3RATbJa0%3D;d2dea6db4a2cb2d67c13f69a0b98ad87d27b33a9;K6HMkCntusE%3D;AM-12009-21-7425;382870;CONF_OC;"Confirmado Orden de Compra";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Direccion General del Registro del Estado Civil";6430;2515412-5;"EDGAR BERNARDINO RODRIGUEZ BARRIOS";889000;PYG;Guaraníes;"2021-11-04 08:48:48";;400237-adquisicion-productos-nacionales-y-o-innovadores;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
%2FLjh8N1z5M4%3D;649aac2f24133d4ed9ffe1cc90cd54a0cf70e1cf;K6HMkCntusE%3D;AM-12009-21-7426;382870;CONF_OC;"Confirmado Orden de Compra";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Direccion General del Registro del Estado Civil";6431;1705844-9;"DIONISIO OSWALDO AMARILLA GUIRLAND";5220000;PYG;Guaraníes;"2021-11-04 08:48:48";;400237-adquisicion-productos-nacionales-y-o-innovadores;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
Wb3PaXBsJAk%3D;af4c20bceeb8f19c940acdf268e85dbb4ec7cdc8;QuBoBh7O4Tc%3D;AM-12009-21-7138;382870;CONF_OC;"Confirmado Orden de Compra";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Direccion General del Registro del Estado Civil";6108;2515412-5;"EDGAR BERNARDINO RODRIGUEZ BARRIOS";1499000;PYG;Guaraníes;"2021-10-25 12:12:20";;400237-adquisicion-productos-nacionales-y-o-innovadores;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
JJrz6fGBl84%3D;49396a0763aaf19bdd5203bdea1c0ad68f5073fc;O3FszoDgoic%3D;AM-12005-21-6318;382870;CONF_OC;"Confirmado Orden de Compra";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";5152;80102151-0;"ECOLOGI-K SOCIEDAD ANONIMA";3500000;PYG;Guaraníes;"2021-09-13 08:01:22";;397624-adquisicion-productos-farmaceuticos-medicinales-daf-401;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
OkeFJBBsnEk%3D;d909c5e65086b204b051bb4cf37b8c0eb12bf0c0;xeg1WSmmGWE%3D;AM-13002-21-6219;382870;RECIB_OC;"Orden de compra recibida";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Uoc Justicia Electoral";4970;258022-5;"BERNARDO MENDEZ RODRIGUEZ";62700000;PYG;Guaraníes;"2021-09-03 15:08:38";;401541-adquisicion-lavamanos-portatil-marco-elecciones-municipales-2021-via-convenio-marco;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
AanB1ufwDMw%3D;1a3a639a0d4ffaeafabcce26b244a8dd11f64a7b;7VDg5uiSJrE%3D;AM-28007-21-6172;382870;CONF_OC;"Confirmado Orden de Compra";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Facultad de Ciencias Economicas";4943;80023727-7;"CENTRO DE ENTRENAMIENTO SOCIEDAD ANONIMA";6400000;PYG;Guaraníes;"2021-09-02 08:41:53";;400989-adquisicion-elementos-oficina;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
5em2uNHBzrQ%3D;6645bc99973b562a1bc67c85092864593d853e95;tfePqmWwnbg%3D;AM-12001-21-5817;382870;CONF_OC;"Confirmado Orden de Compra";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad";4491;2515412-5;"EDGAR BERNARDINO RODRIGUEZ BARRIOS";11170000;PYG;Guaraníes;"2021-08-05 10:17:15";;399871-adquisicion-productos-nacionales-y-o-innovadores-protector-acrilico;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
