id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CgHhReKt41hg3mM07iELNw%3D%3D;1;53131619-9999;"Kit de maquillaje profesional";"Kit de maquillaje profesional - Polvos compactos";506899;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
8VvEV8W0BgZg3mM07iELNw%3D%3D;2;53131619-9999;"Kit de maquillaje profesional";"Kit de maquillaje profesional- Polvos Traslucidos";703333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
LNSBTrUuy15g3mM07iELNw%3D%3D;3;53131619-9999;"Kit de maquillaje profesional";"Kit de maquillaje profesional - Base liquidas";780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
n2pyZrg%2FSNxg3mM07iELNw%3D%3D;4;53131619-9999;"Kit de maquillaje profesional";"Kit de maquillaje profesional - Delineador liquido de ojos";86500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
En7K1at0o8Ng3mM07iELNw%3D%3D;5;53131619-9999;"Kit de maquillaje profesional";"Kit de maquillaje profesional - Lápiz delineador de ojos";221270;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
BFabFROaUTZg3mM07iELNw%3D%3D;6;53131619-9999;"Kit de maquillaje profesional";"Kit de maquillaje profesional - Máscara de pestañas";103500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iWPkPHn%2BIBVg3mM07iELNw%3D%3D;7;53131619-9999;"Kit de maquillaje profesional";"Kit de maquillaje profesional - Paleta de sombras";508333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
36J8tSyejntg3mM07iELNw%3D%3D;8;53131619-9999;"Kit de maquillaje profesional";"Kit de maquillaje profesional - Rubor";296000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fAP2MPJARMdg3mM07iELNw%3D%3D;9;53131619-9999;"Kit de maquillaje profesional";"Kit de maquillaje profesional - Paleta de contorno polvo";233333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DuAE1Z6epFxg3mM07iELNw%3D%3D;10;53131619-9999;"Kit de maquillaje profesional";"Kit de maquillaje profesional - Paleta de contorno en crema";167667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KijAGQbBDXJg3mM07iELNw%3D%3D;11;53131619-9999;"Kit de maquillaje profesional";"Kit de maquillaje profesional - Corrector de ojeras";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
T9eVDjqFvBlg3mM07iELNw%3D%3D;12;53131619-9999;"Kit de maquillaje profesional";"Kit de maquillaje profesional - Gel o sombra para cejas";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;1;;
4naWB3zfTXlg3mM07iELNw%3D%3D;13;53131619-9999;"Kit de maquillaje profesional";"Kit de maquillaje profesional - Labiales varios";470151;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
oPw3qSELd6pg3mM07iELNw%3D%3D;14;53131619-9999;"Kit de maquillaje profesional";"Kit de maquillaje profesional - Lápiz delineador de labios";260001;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
MbcWuMLdvQZg3mM07iELNw%3D%3D;15;53131619-9999;"Kit de maquillaje profesional";"Kit de maquillaje profesional - Toallitas desmaquillantes";65333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
X1Vgb5xrh4Vg3mM07iELNw%3D%3D;16;53131619-9999;"Kit de maquillaje profesional";"Kit de maquillaje profesional - Crema desmaquillante";61333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
yvxHcHTLC1lg3mM07iELNw%3D%3D;17;53131619-9999;"Kit de maquillaje profesional";"Kit de maquillaje profesional - Fijador de maquillaje";107667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
pjGSzXwJbuRg3mM07iELNw%3D%3D;18;53131619-9999;"Kit de maquillaje profesional";"Kit de maquillaje profesional - Diluyente";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
ZeArnh7u4UZg3mM07iELNw%3D%3D;19;53131619-9999;"Kit de maquillaje profesional";"Kit de maquillaje profesional - Accesorios varios";371017;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;M;" Por monto";;1;;
%2FYpjPwa41fBg3mM07iELNw%3D%3D;20;53131619-9999;"Kit de maquillaje profesional";"Kit de maquillaje profesional - Insumos de peluquería varios";178000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;M;" Por monto";;1;;
