planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285610-contratacion-servicio-catering-mag-ad-referendum;;;;;285610;"CONTRATACION DE SERVICIO DE CATERING PARA EL MAG-AD REFERENDUMº";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-01-31;;tradicional;600000000
281897-servicios-mantenimientos-reparacion-vehiculos-maquinarias-agricolas;281897-lpn-n-09-2014-servicios-mantenimientos-reparacion-vehiculos-maquinarias-ag;;;;281897;"LPN N° 09/2014 - SERVICIOS DE MANTENIMIENTOS Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS AGRÍCOLAS -AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-02-28;"2015-01-15 10:00:00";tradicional;2000000000
285518-adquisicion-balanceados-pollitos-cria;;;;;285518;"ADQUISICION DE BALANCEADOS PARA POLLITOS DE CRIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-02-28;;tradicional;924000000
290052-servicio-ceremonial-gastronomico;290052-lco-mag-n-1-2015-servicio-ceremonial-gastronomico-contrato-abierto-plurian;290052-lco-mag-n-1-2015-servicio-ceremonial-gastronomico-contrato-abierto-plurianual-id-n-1;;;290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-30 09:00:00";tradicional;671126910
289890-mantenimiento-reparacion-vehiculos;289890-mantenimiento-reparacion-vehiculos-1;289890-mantenimiento-reparacion-vehiculos-1;;;289890;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-23 09:00:00";tradicional;120000000
289899-mantenimiento-reparacion-aire-acondicionado;;;;;289899;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;20000000
289912-alquiler-estacionamiento;;;;;289912;"ALQUILER DE ESTACIONAMIENTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;17820000
289977-adquisicion-articulos-informaticos-e-insumos-fotocopiadoras;289977-adquisicion-articulos-informaticos-e-insumos-fotocopiadoras-1;289977-adquisicion-articulos-informaticos-e-insumos-fotocopiadoras-1;;;289977;"ADQUISICION DE ARTICULOS INFORMATICOS E INSUMOS PARA FOTOCOPIADORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-07-16 09:00:00";tradicional;707940800
290000-adquisicion-abonos-fertilizantes-insecticidas-herbicidas-fungicidas;290000-adquisicion-abonos-fertilizantes-insecticidas-herbicidas-fungicidas-1;;;;290000;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS, HERBICIDAS Y FUNGICIDAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";DES;Desierta;2015-03-31;"2015-06-01 10:00:00";tradicional;259364460
290001-adquisicion-balanceados-aves;;;;;290001;"ADQUISICION DE BALANCEADOS PARA AVES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;81671430
290015-adquisicion-alimentos-personas-balanceados-animales;290015-adquisicion-alimentos-personas-balanceados-animales-1;290015-adquisicion-alimentos-personas-balanceados-animales-1;;;290015;"ADQUISICION DE ALIMENTOS PARA PERSONAS Y BALANCEADOS PARA ANIMALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-05-13 08:00:00";tradicional;2616353745
290016-adquisicion-semillas;290016-adquisicion-semillas-1;290016-adquisicion-semillas-1;;;290016;"ADQUISICIÓN DE SEMILLAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-07-03 09:00:00";tradicional;916153750
290045-adquisicion-repuestos-vehiculos-maquinarias-agricolas;290045-adquisicion-repuestos-vehiculos-maquinarias-agricolas-1;290045-adquisicion-repuestos-vehiculos-maquinarias-agricolas-1;;;290045;"ADQUISICION DE REPUESTOS PARA VEHICULOS Y MAQUINARIAS AGRICOLAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-29 10:00:00";tradicional;166856250
290063-mantenimiento-aviones;;;;;290063;"MANTENIMIENTO DE AVIONES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;325000000
