planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
438771-servicio-despachos-aduaneros-1;438771-servicio-despachos-aduaneros-1;;;;438771;"SERVICIO DE DESPACHOS ADUANEROS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";9;AN;"Acuerdo Nacional";CONV;"En Convocatoria (Abierta)";2024-01-31;"2024-06-14 09:00:00";tradicional;6722507000
438829-adquisicion-alcohol-absoluto-ad-referendum-1;438829-adquisicion-alcohol-absoluto-ad-referendum-1;438829-adquisicion-alcohol-absoluto-ad-referendum-1;;;438829;"ADQUISICION DE ALCOHOL ABSOLUTO-AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2024-01-31;"2024-01-30 08:00:00";tradicional;137500000000
438831-adquisicion-gasolina-ron-91-ad-referendum-1;438831-adquisicion-gasolina-ron-91-ad-referendum-1;438831-adquisicion-gasolina-ron-91-ad-referendum-1;;;438831;"ADQUISICION DE GASOLINA RON 91 - AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2024-01-31;"2024-01-31 10:00:00";tradicional;255375000000
438869-adquisicion-cadenas-caneras-ad-referendum-1;438869-adquisicion-cadenas-caneras-ad-referendum-1;438869-adquisicion-cadenas-caneras-ad-referendum-1;;;438869;"ADQUISICION DE CADENAS CAÑERAS - AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2024-01-31;"2024-02-27 09:00:00";tradicional;9950000000
438870-adquisicion-nafta-virgen-ad-referendum-1;438870-adquisicion-nafta-virgen-ad-referendum-1;438870-adquisicion-nafta-virgen-ad-referendum-1;;;438870;"ADQUISICION DE NAFTA VIRGEN - AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2024-01-31;"2024-01-31 08:00:00";tradicional;197531900000
438908-adquisicion-gasoil-ad-referendum-1;438908-adquisicion-gasoil-ad-referendum-1;438908-adquisicion-gasoil-ad-referendum-1;;;438908;"ADQUISICION GASOIL - AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2024-01-31;"2024-01-31 14:00:00";tradicional;1165011600000
438918-mantenimiento-preventivo-correctivo-equipos-laboratorio-control-calidad-petropar-1;438918-mantenimiento-preventivo-correctivo-equipos-laboratorio-control-calidad-petropar-1;438918-mantenimiento-preventivo-correctivo-equipos-laboratorio-control-calidad-petropar-1;;;438918;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE LABORATORIO DE CONTROL DE CALIDAD DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2024-01-31;"2024-02-27 08:00:00";tradicional;1493119501
439771-adquisicion-maquinas-expendedoras-combustible-ee-ss-1;439771-adquisicion-maquinas-expendedoras-combustible-ee-ss-1;;;;439771;"ADQUISICIÓN DE MAQUINAS EXPENDEDORAS DE COMBUSTIBLE PARA EE.SS.";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CONV;"En Convocatoria (Abierta)";2024-02-29;"2024-04-03 08:00:00";tradicional;5558422781
439804-servicio-comedor-funcionarios-planta-industrial-m-j-troche-1;439804-servicio-comedor-funcionarios-planta-industrial-m-j-troche-1;;;;439804;"SERVICIO DE COMEDOR PARA FUNCIONARIOS DE LA PLANTA INDUSTRIAL M. J. TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2024-02-29;"2024-03-12 08:00:00";tradicional;2615475000
440026-servicio-mantenimiento-estaciones-servicios-1;440026-servicio-mantenimiento-estaciones-servicios-1;;;;440026;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIOS ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2024-02-29;"2024-03-25 08:00:00";tradicional;6000000000
