id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jQsLULuKTYZg3mM07iELNw%3D%3D;1;26121609-004;"Patch cord Cat 6 ";"Patch cord UTP cat 6e 1m";26596;_NO_APLICA_;120.000000000000;_NO_APLICA_;3191520;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7pvjQj92k%2Ftg3mM07iELNw%3D%3D;2;26121609-004;"Patch cord Cat 6 ";"Patch cord UTP cat 6e 10 m";115950;_NO_APLICA_;20.000000000000;_NO_APLICA_;2319000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ijVi8nAf0Slg3mM07iELNw%3D%3D;3;26111501-011;"Rack ";"Rack abierto de piso 19"" - 2 pilares - 42 u.";1699922;_NO_APLICA_;120.000000000000;_NO_APLICA_;203990640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MajUZWGk511g3mM07iELNw%3D%3D;4;43211601-005;"Bandeja rackeable rebatible";"Bandeja para Rack de 19 pulgadas";287533;_NO_APLICA_;230.000000000000;_NO_APLICA_;66132590;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Va4bGQuofRJg3mM07iELNw%3D%3D;5;43222821-001;"Distribuidor optico";"Distribuidor Óptico de 36 puertos SC/UPC";1060415;_NO_APLICA_;20.000000000000;_NO_APLICA_;21208300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8%2FSDLE87JnVg3mM07iELNw%3D%3D;6;43222819-001;"Patch panel de 24 puertos Cat 6";"Patchcord SC/UPC - LC/UPC simplex, (2) metros, SM";91950;_NO_APLICA_;170.000000000000;_NO_APLICA_;15631500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
smeML0llG0Bg3mM07iELNw%3D%3D;7;43222819-001;"Patch panel de 24 puertos Cat 6";"Patchcord SC/UPC - LC/UPC simplex, (20) metros, SM";174560;_NO_APLICA_;170.000000000000;_NO_APLICA_;29675200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VR5vUm%2B1QQRg3mM07iELNw%3D%3D;8;43222819-001;"Patch panel de 24 puertos Cat 6";"Patch Cord FO Multi ModoDúplex LC PC/LC PC, 10 metros ";185898;_NO_APLICA_;50.000000000000;_NO_APLICA_;9294900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CCVpiZ1fCbRg3mM07iELNw%3D%3D;9;43211601-003;"Organizador horizontal";"Ordenador de cable de Fibra Óptica";173925;_NO_APLICA_;120.000000000000;_NO_APLICA_;20871000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rh8XYpb7MHJg3mM07iELNw%3D%3D;10;26121607-9997;"Roseta para fibra optica";"Caja de terminacion óptica con accesorios";93528;_NO_APLICA_;120.000000000000;_NO_APLICA_;11223360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BM%2FHcjmNaE5g3mM07iELNw%3D%3D;11;43222819-001;"Patch panel de 24 puertos Cat 6";"Patch cord FO LC/LC 10Gb MM DUPLEX ,10 metros";302904;_NO_APLICA_;10.000000000000;_NO_APLICA_;3029040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oBQOkEk7Ymdg3mM07iELNw%3D%3D;12;43222819-001;"Patch panel de 24 puertos Cat 6";"Patch cord FO LC/LC 10Gb SM DUPLEX, 10 metros ";322116;_NO_APLICA_;10.000000000000;_NO_APLICA_;3221160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NVSy4W9On19g3mM07iELNw%3D%3D;13;26111501-012;"Canal de Tension rackeable";"Multitoma horizontal para bastidor de 19"" con 10 salidas universal";364377;_NO_APLICA_;30.000000000000;_NO_APLICA_;10931310;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b6HFK2r9uxVg3mM07iELNw%3D%3D;14;43222819-001;"Patch panel de 24 puertos Cat 6";"Patch cord Óptico SC-UPC/SC-UPC Single Mode, Simplex de 20 m ";304676;_NO_APLICA_;50.000000000000;_NO_APLICA_;15233800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TCrl7eDVLmxg3mM07iELNw%3D%3D;15;26111501-011;"Rack ";"Rack bastidor de piso cerrado de 19""";4943304;_NO_APLICA_;1.000000000000;_NO_APLICA_;4943304;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
