id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
23937;1;"Solicitud de Junta Aclaratoria";"2021-03-15 14:42:43";"Se solicita la realización de Junta de Aclaraciones a fin de evacuar dudas correspondientes a esta licitación";publico;2021-05-13;"Mediante Adenda N° 1 se estableció la fecha de la Junta de Aclaraciones para el 8 de Abril a las 09:00 a.m."
23928;2;"Certificado de origen Nacional";"2021-03-15 15:07:53";"Favor aclarar la presentación del certificado de origen nacional, ya que en el Punto N.º 5 del PBC se menciona que NO APLICA, pero en la sección de ""..Requisitos documentales para la evaluación de las condiciones de participación.."" del PBC, aparece como requisito en el punto N.º 7.";publico;2021-05-13;"No se aplicará el margen de preferencia, por lo que no será necesaria la presentación del Certificado de Producto y Empleo Nacional. Remitirse a la Adenda N° 3. "
23996;3;"Situacion Financeira";"2021-03-16 13:48:08";"¿Es correcto nuestro entendimiento de que, si la empresa, que participa en el consorcio, se formó hace menos de 3 años, los requisitos de calificación financiera (ítem 7 - PBC) se pueden obtener a través de los Balances Generales existentes o el balance de apertura?";publico;2021-05-13;"En este sentido hemos de indicar que en la Sección ""REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION""; Punto 7. ""Capacidad Financiera"";  Ítems: ""Coeficiente de Liquidez"" y ""Coeficiente de Solvencia"" establece textualmente cuanto sigue:....""Esta información será extraída de los Balances Generales correspondientes a los 3 (tres) últimos ejercicios fiscales cerrados y presentados ante la respectiva autoridad tributaria de la República del Paraguay y de la República Federativa del Brasil (Años 2017, 2018 y 2019)"" (SIC), en consideración a lo expuesto hemos de mencionar que para el Cálculo de los Coeficientes los mismos se harán sobre el promedio de los 3 (tres) últimos ejercicios fiscales cerrados, y que la información deberá corresponder a los balances cerrados y presentados ante la respectiva autoridad tributaria del Paraguay o del Brasil por lo que no podrá ser considerado el balance de apertura; es oportuno aclarar que el promedio se hará sobre los 3 últimos años a fin de garantizar el Principio de Igualdad."
24008;4;"Movilización y Gastos Generales";"2021-03-16 13:59:02";"En la Pag. 43 del Pliego de Bases y Condiciones se menciona que ""En el Cálculo de la Movilización no debe ser incluido el monto de la Indemnización. En el ítem de indemnización no se cotizará Gastos Generales ni utilidades.""
Esto aplica al Ítem H.1 y entendemos también aplica para el Ítem F.1, correcto?";publico;2021-05-13;"El cálculo de Movilización se debe realizar incluyendo el ítem F.1 ""IMPLEMENTACIÓN DEL PLAN DE GESTIÓN AMBIENTAL Y PPI"". En el ítem movilización debe incluir gastos generales y utilidades. "
24083;5;"Porcentaje de cumplimiento";"2021-03-17 11:13:14";"Se solicita que cada socio deba cumplir por lo menos con el 20% de requisito mínimo del punto Recursos Financieros, así se unifica en todos los requsitos mínimos a cumplir por Cada Socio que es el 20%";publico;2021-05-13;"Se mantiene lo establecido en el Pliego de Bases y Condiciones. "
24111;6;"Aclaración y pedido de prórroga";"2021-03-17 11:13:37";"Se solicita aclaración si es necsario la presentación de Certificado de Producto y Empleo Nacional emitida por el MIC, siendo que en un lugar dice NO Aplica y en el listado de documentos a presentar piden.

Se solciita prórroga en la fecha de presentación de las ofertas de al menos 20 (veinte) días, teniendo en cuenta la situación sanitaria del país, lo que hace que no todos los proveedores estén respondiendo a los requerimientos de los potenciales oferentes y del Decreto Nº 4990 de la Presidencia de la República del Paraguay y el MSP y BS ""POR EL CUAL SE ESTABLECEN NUEVAS MEDIDAS ESPECÍFICAS EN EL MARCO DEL PLAN DE LEVANTAMIENTO GRADUAL DEL AISLAMIENTO PREVENTIVO GENERAL EN EL TERRITORIO NACIONAL POR LA PANDEMIA DEL CORONAVIRUS (COVID-19), A PARTIR DEL 18 DE MARZO DE 2021 HASTA EL 4 DE ABRIL DE 2021""";publico;2021-05-13;"No se aplicará el margen de preferencia, por lo que no será necesaria la presentación del Certificado de Producto y Empleo Nacional. Remitirse a la Adenda N° 2."
24089;7;"Experiencia especifica en Obras";"2021-03-17 11:30:46";"Atendiendo a lo solicitado en el PBC, con respecto a la Experiencia solicitada a la empresa brasileña  de ""1 (una) obra de puente atirantado de hormigón con longitud de vano de por lo menos 200 m. de luz libre como mínimo."" , solicitamos que se cambie a ""1 (una) obra de puente atirantado de hormigón con longitud de vano de por lo menos 150 m. de luz libre como mínimo."", esto a modo de permitir una mayor participación para el llamado, lo cual representara mayor competitividad.";publico;2021-05-13;"la obra objeto de la presente licitación es por un puente atirantado de 350m de vano principal. Solicitar un vano principal de 200 m es condición lo suficientemente reducida a los efectos de asegurar una competitividad acorde al nivel de complejidad del proyecto. Por lo expuesto informamos que no es posible acceder a dicha solicitud. Remitirse a lo lo establecido en el Pliego de Bases y Condiciones."
24154;8;"Experiencia en Obras";"2021-03-17 13:35:25";"Según nuestro entendimiento de la Pag 25 del PBC donde dice ""Las obras mencionadas pueden estar contenidas en una o más contratos"" habilita a, por ejemplo: Sumar dos o más contratos de puentes atirantados donde la suma de los mismos cumplan con los 200 m de vano libre exigido en la experiencia a empresas brasileñas. Es correcta nuestra interpretación ?";publico;2021-05-13;"No es correcta la interpretación, los 200 m de vano principal deben estar en un contrato. "
24207;9;"Requisitos de participación y Criterios de Evaluación - 1.- Condiciones de participación";"2021-03-18 10:38:06";"Solicitan:
En el consorcio, será de carácter obligatorio que la empresa líder sea una firma legalmente constituida en la República del Paraguay. La participación en Consorcio de las empresas constituidas legalmente en la República del Paraguay, deberán tener participación mayoritaria en el Consorcio, ya sea una empresa ó la suma de las empresas paraguayas.

SE SOLICITA LA MODIFICACIÓN DE LA SIGUIENTE FORMA:
POR SER UNA LICITACION BINACIONAL ENTRE LOS PAISES DE PARAGUAY Y BRASIL, SOLICITAMOS QUE EN CASO DE CONSORCIOS EL LIDER PUEDA ESTAR LEGALMENTE CONSTITUIDO EN LA RCA DEL PARAGUAY O EN LA RCA FEDERATIVA DEL BRASIL, EN CASO QUE EL LIDER SEA UNA EMPRESA CONSTITUIDA EN EL RCA FEDERATIVA DEL BRASIL, DEBERÁ MENCIONAR MEDIANTE UNA DECLARACION JURADA SU COMPROMISO QUE EN CASO DE SER ADJUDICADO CON EL CONTRATO, A CONSTIUIRSE LEGALMENTE EN LA RCA DEL PARAGUAY.

LA PARTICIPACIÓN EN CONSORCIOS, LA PARTICIPACIÓN MAYORITARIA EN EL CONSORCIO PODRÁ SER INDISTINTAMENTE DE EMPRESAS PARAGUAYA O BRASILERA.";publico;2021-05-13;"Se mantiene lo establecido en el Pliego de Bases y Condiciones. "
24210;10;"9.1. Requisitos documentales para evaluar el criterio de experiencia general y específica:";"2021-03-18 10:38:16";"En el punto:
9.1. Requisitos documentales para evaluar el criterio de experiencia general y específica: 
Los siguientes documentos serán los considerados para la evaluación del presente criterio:
5. Estados de Resultados, Notas a los Estados Financieros, Libro Mayor de las Cuentas de Ingreso Operativo en Construcción y Formulario “Impuesto a la Renta o a las Ganancias” correspondientes a los mejores cinco (5) años de los últimos diez (10) años (2010-2019), para la calificación de la experiencia general. 

SE SOLICITA LA MODIFICACION QUEDANDO REDACTADO DE LA SIGUIENTE:
5. ESTADOS DE RESULTADOS, NOTAS A LOS ESTADOS FINANCIEROS Y FORMULARIO “IMPUESTO A LA RENTA O A LAS GANANCIAS” CORRESPONDIENTES A LOS MEJORES CINCO (5) AÑOS DE LOS ÚLTIMOS DIEZ (10) AÑOS (2010-2019), PARA LA CALIFICACIÓN DE LA EXPERIENCIA GENERAL. 
YA QUE DICHOS DOCUMENTOS SON PARTE DEL BALANCE GENERAL POR LO QUE SON SUFICIENTES PARA JUSTIFICAR ESTE PUNTO. 

ELIMINANDO ASÍ EL PEDIDO DE LIBRO MAYOR DE LA CUENTA DE INGRESO OPERATIVO EN CONSTRUCCION.";publico;2021-05-13;"Se mantiene lo establecido en el Pliego de Bases y Condiciones debido a que las documentaciones requeridas para la evaluación permiten analizar e identificar si los ingresos declarados como VAN corresponden o no a Ingresos Operativos en Construcción conforme a lo establecido en el Ítem ""Volumen Anual de Negocios"", Folio 22 del Pliego de Bases y Condiciones."
