id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uZ6UhqR%2FNus%3D;44122015;Bibliorato;Bibliorato;1
GKdmVE7pRYY%3D;44121704;Boligrafos;Boligrafos;1
tKtXh9cAc48%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
zKS9oMZumYg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
ftTC%2BWdeiQo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
1YcFZ7m4ZlM%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
JrYR9WmKsXo%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
ZJZZgPh%2FAMA%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
WLbj8rJS4ww%3D;14111808;"Formularios de contabilidad o libros de contabilidad";"Formularios de contabilidad o libros de contabilidad";1
DIwT9HJX600%3D;44122107;Grapas;Grapas;1
B2qoJTJKcvQ%3D;44101716;Perforadoras;Perforadoras;1
CIBB3egDOQ4%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
Nt9jr9G7bzc%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
AYCblj7u0l0%3D;44122008;"Separadores ";"Separadores ";1
G1AuDeivVb8%3D;44121618;Tijeras;Tijeras;1
B3LEFM1ee4s%3D;44103103;Toner;Toner;1
