planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339624-alquiler-oficina-senave-piso-15-1;339624-alquiler-oficina-senave-piso-15-1;339624-alquiler-oficina-senave-piso-15-1;;;339624;"ALQUILER DE OFICINA PARA EL SENAVE - PISO 15";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-01-31;"2018-01-08 08:00:00";tradicional;238000000
339625-servicio-publicidad-propaganda-1;339625-servicio-publicidad-propaganda-1;339625-servicio-publicidad-propaganda-1;;;339625;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-05-09 14:00:00";tradicional;350000000
339630-consultoria-ambito-asesoria-juridica-tecnica-1;339630-consultoria-ambito-asesoria-juridica-tecnica-1;339630-consultoria-ambito-asesoria-juridica-tecnica-1;;;339630;"CONSULTORIA EN EL AMBITO DE ASESORIA JURIDICA Y TECNICA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-02-13 09:00:00";tradicional;198000000
339796-adquisicion-token-certificado-firma-digital-autoridades-senave-1;339796-adquisicion-token-certificado-firma-digital-autoridades-senave-1;339796-adquisicion-token-certificado-firma-digital-autoridades-senave-1;;;339796;"Adquisicion de Token y Certificado de Firma digital para Autoridades del SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-20 09:00:00";tradicional;3060000
339805-remodelacion-construccion-muralla-perimetral-caseta-porteria-sanitario-1;;;;;339805;"REMODELACION Y CONSTRUCCION DE MURALLA PERIMETRAL, CASETA DE PORTERIA Y SANITARIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-02-28;;tradicional;155000000
341281-alquiler-oficina-senave-piso-14-1;341281-alquiler-oficina-senave-piso-14-1;341281-alquiler-oficina-senave-piso-14-1;;;341281;"ALQUILER DE OFICINA PARA EL SENAVE - PISO 14";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-02-28;"2018-03-07 09:00:00";tradicional;270000000
342627-consultoria-actualizacion-manuales-funciones-elaboracion-manuales-procedimientos-dga-1;;;;;342627;"CONSULTORIA PARA LA ACTUALIZACION DE MANUALES DE FUNCIONES Y ELABORACION DE MANUALES DE PROCEDIMIENTOS DE DGAF DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-02-28;;tradicional;157000000
339628-consultoria-ambito-gestion-administrativa-jurisdiccional-1;339628-consultoria-ambito-gestion-administrativa-jurisdiccional-1;339628-consultoria-ambito-gestion-administrativa-jurisdiccional-1;;;339628;"CONSULTORIA EN EL AMBITO DE LA GESTION ADMINISTRATIVA Y JURISDICCIONAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-02-02 08:00:00";tradicional;82500000
346763-consultoria-area-biologia-molecular-1;346763-consultoria-area-biologia-molecular-1;346763-consultoria-area-biologia-molecular-1;;;346763;"CONSULTORIA PARA EL AREA DE BIOLOGIA MOLECULAR";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-25 09:00:00";tradicional;96000000
346879-mantenimiento-reparacion-oficinas-senave-1;;;;;346879;"MANTENIMIENTO Y REPARACION DE VARIAS OFICINAS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;250000000
346903-servicio-vpn-1;346903-servicio-vpn-1;346903-servicio-vpn-1;;;346903;"SERVICIO DE VPN";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-05-28 14:00:00";tradicional;302751000
346917-servicio-telefonia-celular-presidencia-senave-1;346917-servicio-telefonia-celular-presidencia-senave-1;346917-servicio-telefonia-celular-presidencia-senave-1;;;346917;"SERVICIO DE TELEFONIA CELULAR PARA LA PRESIDENCIA DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-04 10:00:00";tradicional;10000000
347120-adquisicion-periodicos-1;347120-adquisicion-periodicos-1;347120-adquisicion-periodicos-1;;;347120;"ADQUISICION DE PERIODICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-18 09:00:00";tradicional;18000000
347304-consultoria-diagnostico-procesos-tratamiento-presunta-contaminacion-situacion-actual-1;347304-consultoria-diagnostico-procesos-tratamiento-presunta-contaminacion-situacion-actual-1;;;;347304;"CONSULTORIA PARA DIAGNOSTICO Y PROCESOS DE TRATAMIENTO SOBRE LA PRESUNTA CONTAMINACION Y SITUACION ACTUAL AMBIENTAL DEL SITIO DE LA EX-OFICINA OFAT";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;"2018-05-02 09:00:00";tradicional;130000000
339801-adquisicion-scanner-1;339801-adquisicion-scanner-1;339801-adquisicion-scanner-1;;;339801;"ADQUISICION DE SCANNER";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-17 09:00:00";tradicional;72666500
