planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
197958-mantenimiento-preventivo-asistencia-tecnica-provision-repuestos-demanda-pl;197958-mantenimiento-preventivo-asistencia-tecnica-provision-repuestos-demanda-pl;;;;197958;"Mantenimiento Preventivo y Asistencia Técnica con Provisión de Repuestos a Demanda para la Planta de Oxigeno del Hospital Central";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2012-01-31;"2012-01-18 09:45:00";tradicional;1826384057
217433-ampliacion-sistemas-prevencion-combate-incendios-hospital-central-edificio;217433-ampliacion-sistemas-prevencion-combate-incendios-hospital-central-edificio;217433-ampliacion-sistemas-prevencion-combate-incendios-hospital-central-edificio;;;217433;"AMPLIACION DE SISTEMAS DE PREVENCION Y COMBATE DE INCENDIOS DEL HOSPITAL CENTRAL, EDIFICIO FACUNDO INSFRAN Y CLINICA ISLA PO`I DEL IPS-AD REFERENDUM 2012";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-27 08:45:00";tradicional;422661500
217449-adquisicion-mangueras-incendios-encastre-lanza-i-p-s-ad-referendum;217449-adquisicion-mangueras-incendios-encastre-lanza-i-p-s-ad-referendum;;;;217449;"Adquisición de mangueras contra incendios, encastre y lanza para el I.P.S - Ad Referendum";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2012-01-31;"2012-01-16 08:45:00";tradicional;223420000
215239-contratacion-servicios-mantenimiento-servidores;215239-lco-01-12-contratacion-servicios-mantenimiento-servidores;215239-lco-01-12-contratacion-servicios-mantenimiento-servidores;;;215239;"LCO 01-12 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE SERVIDORES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-21 08:00:00";tradicional;202500000
223975-adquisicion-formulas-nutricionales-ips;223975-lpn-12-12-adquisicion-formulas-nutricionales-ips;223975-lpn-12-12-adquisicion-formulas-nutricionales-ips;;;223975;"LPN 12-12 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-03-23 10:45:00";tradicional;5662890000
225340-adquisicion-combustibles-derivados-petroleo-ips-segundo-llamado;225340-lpn-32-12-adquisicion-combustibles-derivados-petroleo-ips-segundo-llamado,225340-lpn-74-11-adquisicion-combustibles-derivados-petroleo-ips-ad-referendum-ej-1;225340-lpn-32-12-adquisicion-combustibles-derivados-petroleo-ips-segundo-llamado;;;225340;"LPN 32/12 ADQUISICION DE COMBUSTIBLES DERIVADOS DE PETROLEO PARA EL IPS - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-03-09 10:45:00";tradicional;6754400000
226278-adquisicion-reactivos-deteccion-dengue;226278-lpn-17-12-adquisicion-reactivos-deteccion-dengue;226278-lpn-17-12-adquisicion-reactivos-deteccion-dengue;;;226278;"LPN 17-12 ADQUISICION DE REACTIVOS PARA DETECCION DE DENGUE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-03-16 10:45:00";tradicional;314270000
227289-adquisicion-pasajes-aereos-itinerario-solicitado-necesidad-institucion-cob;227289-lpn-19-12-adquisicion-pasajes-aereos-itinerario-solicitado-necesidad-insti;227289-lpn-19-12-adquisicion-pasajes-aereos-itinerario-solicitado-necesidad-insti;;;227289;"LPN 19-12 ADQUISICION DE PASAJES AEREOS CON ITINERARIO SOLICITADO A NECESIDAD DE LA INSTITUCION CON COBERTURA DESDE PARAGUAY A CUALQUIER PARTE DEL MUNDO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-04-16 08:45:00";tradicional;1328726995
227496-adquisicion-medicamentos-varios-ips;227496-lpn-05-12-adquisicion-medicamentos-varios-ips;227496-lpn-05-12-adquisicion-medicamentos-varios-ips;;;227496;"LPN 05-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-02-17 08:00:00";tradicional;3823550000
227673-adquisicion-reactivos-insumos-equipos-comodato-hospital-regional-ciudad-es;227673-lpn-03-12-adquisicion-reactivos-insumos-equipos-comodato-hospital-regional;227673-lpn-03-12-adquisicion-reactivos-insumos-equipos-comodato-hospital-regional;;;227673;"LPN 03-12 ADQUISICION DE REACTIVOS Y INSUMOS CON EQUIPOS EN COMODATO PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE - AD REFERENDUM EJERCICIO 2012";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-03-07 08:00:00";tradicional;1565999900
