planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
364014-adquisicion-insumos-endoscopia-digestiva-ips-1;364014-lpn-sbe-44-19-adquisicion-insumos-endoscopia-digestiva-ips-1;364014-lpn-sbe-44-19-adquisicion-insumos-endoscopia-digestiva-ips-ad-referendum-2020-1;;;364014;"LPN SBE 44-19 ADQUISICIÓN DE INSUMOS DE ENDOSCOPÍA DIGESTIVA PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2020-04-24 08:00:00";tradicional;3601109329
375660-contratacion-servicios-hemodialisis-hospital-regional-ciudad-este-1;;;;;375660;"LPN SBE 13-21 CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE - AD REFERENDUM 2021";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-01-31;;tradicional;123120000000
376193-adquisicion-insumos-e-instrumentales-servicio-oftalmologia-1;376193-lpn-sbe-48-22-adquisicion-instrumentales-servicio-oftalmologia-asegurados-ips-1;376193-lpn-sbe-48-22-adquisicion-instrumentales-servicio-oftalmologia-asegurados-ips-1;;;376193;"LPN SBE 48-22 ADQUISICION DE INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA PARA ASEGURADOS DEL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2022-09-15 08:00:00";tradicional;3971722992
380791-provision-e-instalacion-central-monitoreo-remoto-sistemas-generadores-gases-medicina-1;;;;;380791;"LPN SBE 45/22 PROVISION E INSTALACION DE CENTRAL DE MONITOREO REMOTO PARA SISTEMAS GENERADORES DE GASES MEDICINALES PARA EL HOSPITAL DE INGAVI DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-01-31;;tradicional;1700070500
382064-aquisicion-equipos-mobiliarios-enseres-hospital-especialidades-quirurgicas-ingavi-ip-1;382064-lpn-sbe-22-20-aquisicion-equipos-mobiliarios-enseres-hospital-especialidades-quirurg-1;382064-lpn-sbe-22-20-aquisicion-equipos-mobiliarios-enseres-hospital-especialidades-quirurg-1;;;382064;"LPN SBE 22-20 AQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-11-04 08:00:00";tradicional;581599863
383793-adquisicion-reactivos-dispositivos-laboratoriales-equipos-comodato-hospitales-area-1;383793-lpn-sbe-25-20-adquisicion-reactivos-dispositivos-laboratoriales-equipos-comodato-hos-1;383793-lpn-sbe-25-20-adquisicion-reactivos-dispositivos-laboratoriales-equipos-comodato-hos-1;;;383793;"LPN SBE 25-20 ADQUISICION DE REACTIVOS, DISPOSITIVOS LABORATORIALES Y EQUIPOS EN COMODATO PARA HOSPITALES DEL AREA CENTRAL DEL IPS - AD REFERENDUM 2021";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-07-05 08:00:00";tradicional;76210094408
384253-adquisicion-ventiladores-pulmonares-hospital-geriatrico-ips-1;384253-lpn-sbe-n-44-20-adquisicion-ventiladores-pulmonares-hospital-geriatrico-ips-1;384253-lpn-sbe-n-44-20-adquisicion-ventiladores-pulmonares-hospital-geriatrico-ips-ad-refer-1;;;384253;"LPN SBE N° 44-20 ADQUISICION DE VENTILADORES PULMONARES PARA EL HOSPITAL GERIATRICO DEL IPS – AD REFERENDUM 2021";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-01-15 08:00:00";tradicional;600000000
385520-contratacion-servicios-fumigacion-suministros-materiales-e-insumos-dependencias-ips-1;385520-lpn-sbe-55-20-contratacion-servicios-fumigacion-suministros-materiales-e-insumos-dep-1;385520-lpn-sbe-55-20-contratacion-servicios-fumigacion-suministros-materiales-e-insumos-dep-1;;;385520;"LPN SBE 55-20 CONTRATACION DE SERVICIOS DE FUMIGACION CON SUMINISTROS DE MATERIALES E INSUMOS PARA VARIAS DEPENDENCIAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-01-12 08:00:00";tradicional;2100000000
385979-contratacion-servicios-reparaciones-hospital-especialidades-quirurgicas-ingavi-ips-1;385979-lpn-sbe-47-22-reparaciones-hospital-especialidades-quirurgicas-ingavi-ips-1;385979-lpn-sbe-47-22-reparaciones-hospital-especialidades-quirurgicas-ingavi-ips-1;;;385979;"LPN SBE 47-22 REPARACIONES VARIAS DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI – IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2022-09-01 08:00:00";tradicional;9000000000
386594-adquisicion-sistema-integrado-video-vigilancia-departamentos-administracion-suminist-1;386594-lpn-sbe-93-20-adquisicion-sistema-integrado-video-vigilancia-departamentos-administr-1;;;;386594;"LPN SBE 93-20 ADQUISICION DE SISTEMA INTEGRADO DE VIDEO VIGILANCIA PARA LOS DEPARTAMENTOS DE ADMINISTRACION DE SUMINISTROS MEDICOS, CONTROL DE CALIDAD, ELECTROMEDICINA, PRODUCCIONES VARIAS Y MATERIALES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";SUS;Suspendida;2021-01-31;"2022-06-17 08:00:00";tradicional;7041968667
