id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
2233;1;"ID 375378  LOTE 5 MANTENIMIENTO Y REOARACION DE FOTOCOPIADORAS";"2020-03-23 12:14:29";"Teniendo en cuenta que el item de mantenimiento Canon  MF 729CX es un equipo color consultamos si se puede especificar si el mantenimiento incluye los 4 colores de cartucho Yellow (amarillo) CYAN (azul) MAGENTA (Rojo) BLACK (Negro) El detalle no menciona los colores";publico;2020-03-31;"Los servicios solicitados son de mantenimiento y no incluyen la provisión de consumibles"
2234;2;"ID 375378  LOTE 5 MANTENIMIENTO Y REOARACION DE FOTOCOPIADORAS";"2020-03-23 12:19:53";"En este Lote piden mantenimiento para el equipo CANON ADV 350 
Debemos aclarar que este equipo es de buen porte y es color SOLICITAMOS EN ESTE SENTIDO ACLARAR SI SE REFIEREN A TODOS LOS COLORES EL MANTENIMIENTO SOLICITADO EN EL PBC";publico;2020-03-31;"Los servicios solicitados son de mantenimiento y no incluyen la provisión de consumibles"
2235;3;"ID 375378  LOTE 13 Cañón IR 1435 MANTENIMIENTO Y REOARACION DE FOTOCOPIADORAS";"2020-03-23 12:26:11";"En el listado de repuestos pedidos Figura 
LAMPARA DE EXPOSICION 
Como representantes de la marca Cañón en Paraguay aclaramos que este repuesto no corresponde ya que lo que lleva este equipo es un sistema de Luz o Rayo Laser  así como algunos otros nombres consignados en el Pbc 
NO CORRESPONDEN AL LISTADO ORIGINAL PARA ESTE MODELO  consultamos si se puede aclarar este punto para poder participar en el presente llamado por favor";publico;2020-04-02;"La lista fue proporcionada por la administradora del contrato de conformidad a sus equipos en existencia y disponibilidad presupuestaria"
2236;4;"ID 375378  LOTE 38 Canon IR 1435 MANTENIMIENTO Y REOARACION DE FOTOCOPIADORAS";"2020-03-23 12:53:52";"Teniendo en cuenta que se solicita técnicos certificados (3) para este Lote
Consultamos si se tendrá en cuenta que los certificados de entrenamiento presentados por los potenciales oferentes deben mencionar lógicamente el modelo del  equipo CANON IR 1435 COMO OBJETO DEL MENCIONADO CERTIFICADO DE ENTRENAMIENTO? PARA UNA CORRECTA EVALUACION";publico;2020-03-27;"Contestamos que solo las Unidades Requirientes correspondientes a dichos lotes solicitaron los certificados"
2237;5;"ID 375378  LOTE 32 Canon IR Adv 350 MANTENIMIENTO Y REOARACION DE FOTOCOPIADORAS";"2020-03-23 12:54:02";"Considerando que para dicho LOTE 32 elnpresupuesto MAX es de Gs. 2.000.000
Y que este equipo es de un porte mediano a grande Consultamos si este monto es el asignado pedimos aclarar si esto se refiere a cambio de partes originales y cuales serían ya que según nuestra óptica y registro esto es totalmente insuficiente";publico;2020-03-27;"Lo solicitado en dicho lote esta ceñido a la disponibilidad presupuestaria de la Unidad solicitante"
2239;6;"ID 375378  LOTE 5 MANTENIMIENTO Y REOARACION DE FOTOCOPIADORAS";"2020-03-23 12:54:15";"Teniendo en cuenta que para los LOTES 13 , 32  SI PIDEN TECNICOS ENTRENADOS LO QUE INDICA QUE LOS TECN8COS DEBEN CONOCER Y ESTAR ENTRENADOS CON EL CORRESPONDIENTE CERTIFICADO 
CONSULTAMOS SI SE PUEDE INCLUIR LA MISMA MEDIDA O CERTIFICACION PARA EL LOTE 5 DONDE ESRA CONSIGNADO EL MISMO MODELO";publico;2020-03-27;"Contestamos que solo las Unidades Requirientes correspondientes a dichos lotes solicitaron los certificados"
2240;7;"ID 375378  LOTE 21 Canon IR 1435 MANTENIMIENTO Y REOARACION DE FOTOCOPIADORAS";"2020-03-23 12:54:29";"Teniendo en cuenta que es muy importante la certificación de los técnicos para el mencionado modelo IR 1435  y que para los Lotes 13 y 32 la Institucion si lo pide CONSULTAMOS SI SE PUEDE INCLUIR PARA EL LOTE 21 EL MENCIONADO REQUISITO";publico;2020-03-27;"Contestamos que solo las Unidades Requirientes correspondientes a dichos lotes solicitaron los certificados"
2241;8;"ID 375378  LOTE 38 Canon IR 1435 MANTENIMIENTO Y REOARACION DE FOTOCOPIADORAS";"2020-03-23 12:54:37";"Solicitamos muy respetuosamente  incluir los certificados de técnicos entrenados para la reparación de los  equipos  CANON IR 1435 y así tener la correspondiente garantía 
Tomando como ejemplo lo solicitado para los LOTES 13 Y 32";publico;2020-03-27;"Contestamos que solo las Unidades Requirientes correspondientes a dichos lotes solicitaron los certificados"
2346;9;"ID 375378  LOTE 13 Canon IR 1435 MANTENIMIENTO Y REOARACION DE FOTOCOPIADORAS";"2020-03-27 11:54:50";"Teniendo en cuenta que en este Lote 13 
Se pide mantenimiento para el equipo Canon  IR 1435 con sus respectivos repuestos 
La consulta es porque ese listado es diferente del Lote 38 (aclaramos que el listado de repuestos del Lote 38 es el correcto) por favor aclarar";publico;2020-03-27;"Las listas son diferentes porque corresponden a distintas Unidades requirientes y cada una de estas cuenta con diferentes necesidades y disponibilidad presupuestaria"
2347;10;"ID 375378  LOTE 5, MANTENIMIENTO Y REOARACION DE FOTOCOPIADORAS";"2020-03-27 12:03:19";"Teniendo en cuenta que  para los lotes 13 y 38 se pide que los oferentes presenten certificados de técnicos entrenados para la correspondiente reparación del equipo mencionado en el Lote consignado 
CONSULTAMOS SI SERIA FACTIBLE UNIFICAR ESTE REQUISITO PARA TODOS LOS LOTES DE LA MARCA CANON YA QUE SIGNIFICARIA PARA LANPOLICIA  TENER TECNICOS ENTRENADOS POR EL REPRESENTANTE O FABRICANTE EN PARAGUAY";publico;2020-03-27;"Contestamos que solo las Unidades Requirientes correspondientes a dichos lotes solicitaron los certificados"
