id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YPkpZW8XQ%2FE%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";4
guphFHAOYME%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";4
b%2FnXmlXvS4w%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";5
GLDHnmv6idU%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";4
scF5QyujdHM%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";10
RobMm09TB7w%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";37
i6tWuIQQ318%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";10
jQviU4DmWcI%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
nEFXGH6OVNk%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";12
BQgCzVU%2FujU%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";22
QtIG9cfy1Go%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";6
Yi2k6OEHleg%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
XebTtS%2F4h6M%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";6
9N4UMprUUBw%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";7
stkhAKah9RM%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";14
v7zmyXlWqwE%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";6
WDno2UwBZ6g%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";6
ZZlb8kteVuo%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";11
SfV%2Fie1kJsE%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
KBtP91wwT2s%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
7fyJHu4sgTM%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
G7MikuPFDhA%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
ccCrPuX%2F7iw%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";5
Jl4gnjz3RHs%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";6
