planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
358168-asesoria-contable-1;358168-asesoria-contable-1;358168-asesoria-contable-1;;;358168;"Asesoría Contable ";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-26 15:00:00";tradicional;63700000
358169-almuerzo-escolar-cocinando-escuela-1;358169-almuerzo-escolar-cocinando-escuela-1;358169-almuerzo-escolar-cocinando-escuela-1;;;358169;"Almuerzo Escolar - Cocinando en la Escuela";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-05-30 15:00:00";tradicional;376704000
365391-adquisicion-camioneta-doble-cabina-1;365391-adquisicion-camioneta-doble-cabina-motocarro-1;365391-adquisicion-camioneta-doble-cabina-motocarro-1;;;365391;"Adquisición de Camioneta doble cabina y Motocarro";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-07-31;"2019-07-19 15:00:00";tradicional;240671600
369722-construccion-aulas-sanitarios-1;;;;;369722;"Construcción de Aulas y sanitarios";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-09-30;;tradicional;242000000
369723-construccion-pavimento-canalizacion-1;;;;;369723;"CONSTRUCCIÓN DE PAVIMENTO Y CANALIZACIÓN";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-09-30;;tradicional;1070000000
370431-construccion-canalizacion-1;370431-construccion-canalizacion-1;370431-construccion-canalizacion-1;;;370431;"CONSTRUCCIÓN DE CANALIZACIÓN";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-22 15:00:00";tradicional;346518330
370549-construcciones-escuelas-1;370549-construcciones-escuelas-1;370549-construcciones-escuelas-1;;;370549;"CONSTRUCCIONES EN ESCUELAS";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-22 15:30:00";tradicional;241976790
372098-servicio-elaboracion-proyecto-1;372098-servicio-elaboracion-proyecto-1;372098-servicio-elaboracion-proyecto-1;;;372098;"SERVICIO DE ELABORACION DE PROYECTO";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-25 15:00:00";tradicional;47950000
372099-adquisicion-equipos-oficina-1;372099-adquisicion-equipos-oficina-1;372099-adquisicion-equipos-oficina-1;;;372099;"Adquisición de equipos de Oficina";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-28 15:00:00";tradicional;10500000
372579-muebles-enseres-1;372579-muebles-enseres-1;372579-muebles-enseres-1;;;372579;"Muebles y enseres";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-28 14:30:00";tradicional;9500000
