slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
216796-tecnosiplan-s-a-1;CD-22002-11-40960;"2011-11-30 11:28:36.34137";216796;"Servicio de Publicidad en Carteles";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34500000;PYG;Guaraníes;;"2011-11-30 11:28:36"
226446-tecnosiplan-s-a-1;CD-25005-11-43601;"2011-12-14 12:28:01.185007";226446;"PARA LE MANTENIMIENTO GENERAL DEL EDIFICIO TERMINAL DE LA CIUDAD DE CORONEL OVIEDO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33500000;PYG;Guaraníes;;"2011-12-14 12:28:01"
207666-tecnosiplan-s-a-1;CD-30173-12-46359;"2012-01-10 07:48:19.440407";207666;"SERVICIOS DE CONSULTORIA PARA CATASTRO INMOBILIARIO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124000000;PYG;Guaraníes;;"2012-01-10 07:48:19"
230846-tecnosiplan-s-a-1;CD-28004-12-50700;"2012-05-18 09:09:42.377266";230846;"Servicio de Cartelería";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3315000;PYG;Guaraníes;;"2012-05-16 07:48:11"
236310-tecnosiplan-s-a-1;LP-25004-12-66522;"2012-12-17 14:12:28";236310;"MANTENIMIENTO Y REPARACIONES VARIAS EN LAS DISTINTAS TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1307852580;PYG;Guaraníes;;"2012-12-14 13:49:41"
249317-tecnosiplan-s-a-1;CD-30093-13-70745;"2013-04-11 17:15:05.450697";249317;"Construcción de Señalizaciones";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36500000;PYG;Guaraníes;;"2013-04-10 16:55:00"
261067-tecnosiplan-s-a-1;CD-30224-13-82628;"2013-12-18 10:39:14.304466";261067;"Adquisicion de sistema de audio y señalizaciones";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19758450;PYG;Guaraníes;;"2013-07-12 08:57:46"
258561-tecnosiplan-s-a-1;CD-30224-13-82426;"2013-12-17 16:35:04.443669";258561;"Adquisicion de mobiliarios para oficina";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37530000;PYG;Guaraníes;;"2013-07-22 09:21:21"
255466-tecnosiplan-s-a-1;CD-25005-13-77582;"2013-09-13 12:16:17.201515";255466;"ESTUDIO Y DISEÑO GEOMETRICO MARGEN, FRANJA Y EXTREMO DE PISTA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2013-09-13 07:56:46"
260753-tecnosiplan-s-a-1;CO-30243-13-79254;"2013-10-29 10:58:26.304791";260753;"Elaboración de Catastro";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";265000000;PYG;Guaraníes;;"2013-10-23 12:44:24"
263098-tecnosiplan-s-a-1;CD-25005-13-80393;"2013-11-23 10:52:41.430278";263098;"REPARACIÓN DE AISLAMIENTO DE TECHO OFICINA DE SEGURIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14850000;PYG;Guaraníes;;"2013-11-19 16:33:09"
264733-tecnosiplan-s-a-1;CO-28001-13-80548;"2013-11-27 07:45:09.32626";264733;"Adquisicion de Equipos de Acondicionadores de Aire";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";288167435;PYG;Guaraníes;;"2013-11-25 16:21:58"
267148-tecnosiplan-s-a-1;CD-24003-14-86244;"2014-04-10 12:03:16.048074";267148;"MANTENIMIENTO DEL SISTEMA SANITARIO DE LA CAJA - Ad referendum";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18500000;PYG;Guaraníes;;"2014-04-07 12:30:16"
268643-tecnosiplan-s-a-1;CD-23017-14-86769;"2014-04-25 15:27:30.976834";268643;"ADQUISICION DE TOLDOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73000000;PYG;Guaraníes;;"2014-04-25 10:34:07"
