planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266342-adquisicion-distintivos-vehiculos-ano-2014;266342-adquisicion-distintivos-vehiculos-ano-2014;;;;266342;"ADQUISICION DE DISTINTIVOS PARA VEHICULOS AÑO 2014";municipalidad-ayolas;211;"Municipalidad de Ayolas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-01-31;"2014-02-18 09:30:00";tradicional;8050000
274732-soporte-tecnico-sistema-informatico-creprec;;;;;274732;"Soporte técnico de sistema informático CREPREC";municipalidad-ayolas;211;"Municipalidad de Ayolas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-03-31;;tradicional;23000000
279942-construccion-bano-sexado-esc-bas-n-2350-virgen-fatima-cia-coeyu-ayolas;;;;;279942;"Construcción de baño sexado en la Esc. Bas. N° 2350 ""Virgen de Fátima"" de la Cia. Coeyu Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;75965000
280058-adquisicion-almuerzo-escolar-esc-bas-n-131-dr-jose-gaspar-rodriguez-franci;;;;;280058;"Adquisición de Almuerzo Escolar para la Esc. Bás. N° 131 ""Dr. José Gaspar Rodríguez de Francia"" de Barrio San José Mi Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;117075000
280144-adquisicion-almuerzo-escolar-instituciones-educativas-municipio-ayolas;280144-adquisicion-almuerzo-escolar-instituciones-educativas-municipio-ayolas;;;;280144;"Adquisición de Almuerzo Escolar para Instituciones Educativas del Municipio de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";SUS;Suspendida;2014-08-31;"2014-09-05 09:00:00";tradicional;440475000
280461-reparacion-mantenimiento-fotocopiadoras-institucion-municipal;280461-reparacion-mantenimiento-fotocopiadoras-institucion-municipal;280461-reparacion-mantenimiento-fotocopiadoras-institucion-municipal;;;280461;"Reparación y mantenimiento de fotocopiadoras de la Institución Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-18 11:00:00";tradicional;9040000
280620-suministro-combustibles-ejecucion-plan-fortalecimiento-produccion-agricola;280620-suministro-combustibles-ejecucion-plan-fortalecimiento-produccion-agricola;280620-suministro-combustibles-ejecucion-plan-fortalecimiento-produccion-agricola;;;280620;"Suministro de combustibles para ejecución del Plan de Fortalecimiento a la Producción Agrícola";municipalidad-ayolas;211;"Municipalidad de Ayolas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-04 10:30:00";tradicional;94612000
280670-reparacion-mantenimiento-maquinarias-e-implementos-uso-agricola;280670-reparacion-mantenimiento-maquinarias-e-implementos-uso-agricola;280670-reparacion-mantenimiento-maquinarias-e-implementos-uso-agricola;;;280670;"Reparación y mantenimiento de maquinarias e implementos de uso agrícola";municipalidad-ayolas;211;"Municipalidad de Ayolas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-03 09:00:00";tradicional;15000000
280677-ejecucion-trabajos-reacondicionamiento-aulas-col-nac-gral-bernardino-cabal;280677-ejecucion-trabajos-reacondicionamiento-aulas-col-nac-gral-bernardino-cabal;280677-ejecucion-trabajos-reacondicionamiento-aulas-col-nac-gral-bernardino-cabal;;;280677;"Ejecución de trabajos de reacondicionamiento de aulas en el Col. Nac. Gral. Bernardino Caballero de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-26 08:00:00";tradicional;52720000
280679-ejecucion-trabajos-reacondicionamiento-aulas-esc-bas-n-7148-carlos-antonio;280679-ejecucion-trabajos-reacondicionamiento-aulas-esc-bas-n-7148-carlos-antonio;280679-ejecucion-trabajos-reacondicionamiento-aulas-esc-bas-n-7148-carlos-antonio;;;280679;"Ejecución de trabajos de reacondicionamiento de aulas en la Esc. Bás. N° 7148 ""Carlos Antonio López"" del Asentamiento Misiones Poty";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-23 08:00:00";tradicional;24230000
281057-elaboracion-proyectos-fiscalizaciones-obras-publicas-municipio-ayolas;281057-elaboracion-proyectos-fiscalizaciones-obras-publicas-municipio-ayolas;281057-elaboracion-proyectos-fiscalizaciones-obras-publicas-municipio-ayolas;;;281057;"Elaboración de proyectos y fiscalizaciones de obras públicas en el Municipio de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-18 09:00:00";tradicional;85500000
281151-construccion-aula-esc-bas-n-2349-prof-victor-villasanti-ayolas;281151-construccion-aula-esc-bas-n-2349-prof-victor-villasanti-ayolas;281151-construccion-aula-esc-bas-n-2349-prof-victor-villasanti-ayolas;;;281151;"Construcción de un aula en la Esc. Bás. Nº 2349 ""Prof. Víctor Villasanti"" de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-22 09:30:00";tradicional;82600000
281152-reacondicionamiento-aulas-esc-bas-n-2351-san-antonio-padua-cia-coratei-ayo;281152-reacondicionamiento-aulas-esc-bas-n-2351-san-antonio-padua-cia-coratei-ayo;281152-reacondicionamiento-aulas-esc-bas-n-2351-san-antonio-padua-cia-coratei-ayo;;;281152;"Reacondicionamiento de aulas en la Esc. Bás. Nº 2351 ""San Antonio de Padua"" de Cía. Coratei Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-23 10:00:00";tradicional;43291180
281153-ejecucion-obra-construccion-aula-esc-bas-n-5353-santa-teresa-cia-mbocaya;281153-ejecucion-obra-construccion-aula-esc-bas-n-5353-santa-teresa-cia-mbocaya,281153-ejecucion-obra-construccion-aula-esc-bas-n-5353-santa-teresa-cia-mbocaya-1;281153-ejecucion-obra-construccion-aula-esc-bas-n-5353-santa-teresa-cia-mbocaya;;;281153;"Ejecución de la obra de construcción de un aula en la Esc. Bás. Nº 5353 ""Santa Teresa"" de Cía. Mbocaya Poty de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-30 09:00:00";tradicional;79876000
281182-ejecucion-trabajos-reparaciones-aulas-col-nac-padre-luis-leita-cia-coratei;281182-ejecucion-trabajos-reparaciones-aulas-col-nac-padre-luis-leita-cia-coratei;281182-ejecucion-trabajos-reparaciones-aulas-col-nac-padre-luis-leita-cia-coratei;;;281182;"Ejecución de trabajos de reparaciones de aulas del Col. Nac. Padre Luis Leita de la Cía. Coratei de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-19 10:30:00";tradicional;136608811
281183-construccion-bano-sexado-col-nac-padre-luis-leita-cia-coratei-ayolas;281183-construccion-bano-sexado-col-nac-padre-luis-leita-cia-coratei-ayolas;281183-construccion-bano-sexado-col-nac-padre-luis-leita-cia-coratei-ayolas;;;281183;"Construcción de baño sexado en el Col. Nac. Padre Luis Leita de la Cía. Coratei de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-25 09:00:00";tradicional;75900000
281187-ejecucion-obra-readecuacion-aula-col-nac-e-m-d-villa-permanente-ayolas;281187-ejecucion-obra-readecuacion-aula-col-nac-e-m-d-villa-permanente-ayolas;281187-ejecucion-obra-readecuacion-aula-col-nac-e-m-d-villa-permanente-ayolas;;;281187;"Ejecución de la obra de readecuación de aula en el Col. Nac. de E.M.D. de Villa Permanente de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-26 08:00:00";tradicional;59840000
281230-reparacion-vehiculos-maquinarias-institucion-municipal;281230-reparacion-vehiculos-maquinarias-institucion-municipal;281230-reparacion-vehiculos-maquinarias-institucion-municipal;;;281230;"Reparación de vehículos y maquinarias de la Institución Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-18 08:00:00";tradicional;25865000
279932-ejecucion-trabajos-reacondicionamiento-aulas-esc-bas-n-131-dr-jose-gaspar;279932-ejecucion-trabajos-reacondicionamiento-aulas-esc-bas-n-131-dr-jose-gaspar;279932-ejecucion-trabajos-reacondicionamiento-aulas-esc-bas-n-131-dr-jose-gaspar;;;279932;"Ejecución de trabajos de reacondicionamiento de aulas en la Esc. Bas. N° 131 ""Dr. José Gaspar Rodríguez de Francia"" de Barrio San José Mi Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-22 09:00:00";tradicional;124300000
280052-construccion-aula-nivel-inicial-esc-bas-n-5999-jose-asuncion-flores-barrio;280052-construccion-aula-nivel-inicial-esc-bas-n-5999-jose-asuncion-flores-barrio;280052-construccion-aula-nivel-inicial-esc-bas-n-5999-jose-asuncion-flores-barrio;;;280052;"Construcción de aula para nivel inicial de la Esc. Bas. N° 5999 ""José Asunción Flores"" del Barrio Virgen del Pilar de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-06 08:00:00";tradicional;106660000
