planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
301801-servicios-limpieza-secretaria-nacional-cultura-1;301801-servicios-limpieza-secretaria-nacional-cultura-1;301801-servicios-limpieza-secretaria-nacional-cultura-1;;;301801;"Servicios de Limpieza - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-01-07 11:00:00";tradicional;430918092
301802-mantenimiento-estructuras-edilicias-secretaria-nacional-cultura-1;301802-mantenimiento-estructuras-edilicias-secretaria-nacional-cultura-1;301802-mantenimiento-estructuras-edilicias-secretaria-nacional-cultura-1;;;301802;"Mantenimiento de Estructuras Edilicias - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-02-01 09:00:00";tradicional;340000000
301806-adquisicion-pasajes-aereos-terrestres-secretaria-nacional-cultura-1;301806-adquisicion-pasajes-aereos-terrestres-secretaria-nacional-cultura-1;301806-adquisicion-pasajes-aereos-terrestres-secretaria-nacional-cultura-1;;;301806;"Adquisición de Pasajes Aéreos y Terrestres - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-01-07 09:00:00";tradicional;350000000
301807-servicios-ceremonial-protocolo-secretaria-nacional-cultura-1;301807-servicios-ceremonial-protocolo-secretaria-nacional-cultura-1;301807-servicios-ceremonial-protocolo-secretaria-nacional-cultura-1;;;301807;"Servicios de Ceremonial y Protocolo - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-01-08 11:00:00";tradicional;330000000
301808-servicios-hoteleria-secretaria-nacional-cultura-1;301808-servicios-hoteleria-secretaria-nacional-cultura-1;301808-servicios-hoteleria-secretaria-nacional-cultura-1;;;301808;"Servicios de Hotelería - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-01-12 09:00:00";tradicional;300000000
308917-servicios-transporte-secretaria-nacional-cultura-1;308917-servicios-transporte-secretaria-nacional-cultura-1;308917-servicios-transporte-secretaria-nacional-cultura-1;;;308917;"Servicios de Transporte - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-14 09:00:00";tradicional;30000000
308946-mantenimiento-reparacion-bebederos-electricos-secretaria-nacional-cultura-1;308946-mantenimiento-reparacion-bebederos-electricos-secretaria-nacional-cultura-1;308946-mantenimiento-reparacion-bebederos-electricos-secretaria-nacional-cultura-1;;;308946;"Mantenimiento y Reparación de Bebederos Eléctricos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-02 09:00:00";tradicional;20000000
308986-servicios-edicion-materiales-imprenta-publicaciones-reproducciones-secretaria-nacion-1;308986-servicios-edicion-materiales-imprenta-publicaciones-reproducciones-secretaria-nacion-1;308986-servicios-edicion-materiales-imprenta-publicaciones-reproducciones-secretaria-nacion-1;;;308986;"Servicios de Edición de Materiales, Imprenta, Publicaciones y Reproducciones - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-06-13 09:00:00";tradicional;280000000
308992-servicios-organizacion-integral-eventos-secretaria-nacional-cultura-1;308992-servicios-organizacion-integral-eventos-secretaria-nacional-cultura-1;308992-servicios-organizacion-integral-eventos-secretaria-nacional-cultura-1;;;308992;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-04 09:00:00";tradicional;200000000
309054-adquisicion-periodicos-secretaria-nacional-cultura-1;309054-adquisicion-periodicos-secretaria-nacional-cultura-1;309054-adquisicion-periodicos-secretaria-nacional-cultura-1;;;309054;"Adquisición de Periódicos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-01 11:00:00";tradicional;15000000
308939-mantenimiento-reparacion-vehiculos-secretaria-nacional-cultura-1;308939-mantenimiento-reparacion-vehiculos-secretaria-nacional-cultura-1;308939-mantenimiento-reparacion-vehiculos-secretaria-nacional-cultura-1;;;308939;"Mantenimiento y Reparación de Vehículos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-16 09:00:00";tradicional;60000000
309017-servicios-traducciones-secretaria-nacional-cultura-1;309017-servicios-traducciones-secretaria-nacional-cultura-1;309017-servicios-traducciones-secretaria-nacional-cultura-1;;;309017;"Servicios de Traducciones - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-27 11:00:00";tradicional;15000000
309025-servicios-publicidad-propaganda-medios-comunicacion-secretaria-nacional-cultura-1;309025-servicios-publicidad-propaganda-medios-comunicacion-secretaria-nacional-cultura-1;309025-servicios-publicidad-propaganda-medios-comunicacion-secretaria-nacional-cultura-1;;;309025;"Servicios de Publicidad y Propaganda en Medios de Comunicación - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-04 09:00:00";tradicional;100000000
309049-adquisicion-textiles-secretaria-nacional-cultura-1;309049-adquisicion-textiles-secretaria-nacional-cultura-1;309049-adquisicion-textiles-secretaria-nacional-cultura-1;;;309049;"Adquisición de Textiles - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-25 09:00:00";tradicional;49585000
309063-adquisicion-utiles-oficina-tintas-toners-consumibles-secretaria-nacional-cultura-1;309063-adquisicion-utiles-oficina-tintas-toners-consumibles-secretaria-nacional-cultura-1;309063-adquisicion-utiles-oficina-tintas-toners-consumibles-secretaria-nacional-cultura-1;;;309063;"Adquisición de Útiles de Oficina, Tintas, Tóners y Consumibles - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-04-18 11:00:00";tradicional;149299120
309101-adquisicion-insumos-restauracion-secretaria-nacional-cultura-1;309101-adquisicion-insumos-restauracion-secretaria-nacional-cultura-1;309101-adquisicion-insumos-restauracion-secretaria-nacional-cultura-1;;;309101;"Adquisición de Insumos de Restauración - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-03 09:00:00";tradicional;17028000
309013-seguro-vehiculos-secretaria-nacional-cultura-1;309013-seguro-vehiculos-secretaria-nacional-cultura-1;309013-seguro-vehiculos-secretaria-nacional-cultura-1;;;309013;"Seguro para Vehículos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-20 09:00:00";tradicional;19817988
309035-servicios-provision-agua-mineral-secretaria-nacional-cultura-1;;;;;309035;"Servicios de Provisión de Agua Mineral - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;20000000
314790-restauracion-puesta-valor-museo-casa-oratorio-cabanas-caapucu-museo-dr-gaspar-rodrig-1;314790-restauracion-puesta-valor-museo-casa-oratorio-cabanas-caapucu-museo-dr-gaspar-rodrig-1;314790-restauracion-puesta-valor-museo-casa-oratorio-cabanas-caapucu-museo-dr-gaspar-rodrig-1;;;314790;"Restauración y Puesta en Valor del Museo Casa Oratorio Cabañas de Caapucú y Museo Dr. Gaspar Rodríguez de Francia de Yaguarón - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-18 11:00:00";tradicional;357332645
314792-servicios-publicidad-programa-saber-va-contigo-secretaria-nacional-cultura-1;314792-servicios-publicidad-programa-saber-va-contigo-secretaria-nacional-cultura-1;314792-servicios-publicidad-programa-saber-va-contigo-secretaria-nacional-cultura-1;;;314792;"Servicios de Publicidad en el Programa - El Saber Va Contigo - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-06-30;"2016-07-25 09:00:00";tradicional;60000000
314793-mantenimiento-reparacion-sistema-mega-archivo-deslizante-archivo-nacional-asuncion-1;314793-mantenimiento-reparacion-sistema-mega-archivo-deslizante-archivo-nacional-asuncion-1;314793-mantenimiento-reparacion-sistema-mega-archivo-deslizante-archivo-nacional-asuncion-1;;;314793;"Mantenimiento y Reparación del sistema de mega archivo deslizante del Archivo Nacional de Asunción - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-25 11:00:00";tradicional;6360000
318011-servicios-organizacion-integral-evento-marco-vii-reunion-ministros-cultura-organizac-1;318011-servicios-organizacion-integral-evento-marco-vii-reunion-ministros-cultura-organizac-1;318011-servicios-organizacion-integral-evento-marco-vii-reunion-ministros-cultura-organizac-1;;;318011;"Servicios de Organización Integral de Evento en el marco de la VII Reunión de Ministros de Cultura de la Organización de Estados Americanos (OEA) - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-10-31;"2016-10-31 09:00:00";tradicional;221948880
318776-adquisicion-muebles-enseres-secretaria-nacional-cultura-1;318776-adquisicion-muebles-enseres-secretaria-nacional-cultura-1;318776-adquisicion-muebles-enseres-secretaria-nacional-cultura-1;;;318776;"Adquisición de Muebles y Enseres - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-07 09:00:00";tradicional;65995000
318800-adquisicion-equipos-informaticos-secretaria-nacional-cultura-1;318800-adquisicion-equipos-informaticos-secretaria-nacional-cultura-1;318800-adquisicion-equipos-informaticos-secretaria-nacional-cultura-1;;;318800;"Adquisición de Equipos Informáticos - Secretaria Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-25 09:00:00";tradicional;187176300
309119-adquisicion-cubiertas-secretaria-nacional-cultura-1;309119-adquisicion-cubiertas-secretaria-nacional-cultura-1;309119-adquisicion-cubiertas-secretaria-nacional-cultura-1;;;309119;"Adquisición de Cubiertas - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-14 09:00:00";tradicional;18569208
