id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
1779;1;"Consultas al Pliego";"2020-03-05 11:38:33";"En Datos de la Convocatorio figura como Fecha de presentación de Oferta el 8 de abril pero en el PBC figura como Fecha de Presentación de Ofertas el 6 de abril, favor aclarar cual es la fecha correcta.";publico;2020-04-13;"La fecha de presentación y de apertura de ofertas, indicadas en la IAO 20.1 y la IAO 23.1, fueron modificadas a través de la Adenda N° 1, siendo dicha fecha el 28/04/2020."
1785;2;"Planos de obra";"2020-03-05 15:49:53";"Favor adjuntar planos de Iluminación de Intersecciones en los lugares indicados en la planilla de cantidades, para una cotización igualitaria para todos los oferentes.";publico;2020-04-13;"Los planos de Iluminación de Intersecciones se encuentran en los folios 83a, 83f  y 83k del atlas de planos incorporado en la Adenda N° 1."
1794;3;"PBC - Experiencia Específica en Obras";"2020-03-05 22:36:30";"Para tener un mejor valor de referencia respecto a otras monedas internacionales. Se solicita al Ministerio que el valor mínimo en Guaraníes se establezca en Dólares USD usando el tipo de cambio a la fecha de publicación de la presente Convocatoria 25-02-2020 1,00 USD = Gs 6.522,67 (fuente: https://www.bcp.gov.py/webapps/web/cotizacion/monedas)
Es decir, el valor mínimo para los contratos se establece en USD 19.163.931,33 (Diecinueve mil millones ciento sesenta y tres mil novecientos treinta y un dólares 33/100 USD). Favor de confirmar.";publico;2020-04-13;"Se mantiene lo establecido en el PBC sección III Criterios de evaluación y calificación, y en el Formulario N° 9 - Experiencia Especifica en Construcción, observación, punto 3."
1795;4;"PBC - Experiencia Específica en Obras";"2020-03-05 22:38:03";"Se entiende que para acreditar el valor mínimo de experiencia solicitada, para los contratos cuyo importe se encuentran en una moneda distinta a los Guraníes/Dólares, se debe tomar el tipo de cambio de la fecha de firma de dicho contrato. Favor de confirmar.";publico;2020-04-13;"Remitirse a lo establecido en el Formulario N° 9 Experiencia especifica en Construcción, observación, punto 3."
1796;5;"PBC - Experiencia Específica en Obras";"2020-03-05 22:38:33";"En los requisitos mínimos de esta convocatoria se menciona que para acreditar la Experiencia Específica en Construcción se deben presentar por lo menos 2 contratos con un valor mínimo de Gs 125.000.000.000 (Guaraníes Ciento Veinticinco Mil Millones); Favor de confirmar que dicho importe incluye IVA.";publico;2020-04-13;"El valor establecido de Gs 125.000.000.000 incluye el IVA."
1815;6;"Atlas de Planos - Progresiva Fin de Defensa Metálica";"2020-03-06 13:35:00";"En la pág. 37 del Atlas de Planos se indica para el Fin. Defensa Metálica la progresiva 15+015, pero la ubicación se encuentra cerca de la progresiva 20+014.83, favor de indicar la progresiva correcta.";publico;2020-04-13;"El inicio y el fin de la defensa metálica se encuentra indicado en el folio 36 del atlas de planos incorporado en la Adenda N° 1."
1820;7;"Proyecto - Iluminación de Intersecciones";"2020-03-06 13:46:00";"Requerimos se haga entrega del proyecto previo de Iluminación de Intersecciones correspondientes a los Ítems enlistados a continuación:
5.13.1 Intersección Inicio Tramo
5.13.2 Intersección Entrada Villa Franca
5.13.3 Intersección Salida Villa Franca
5.13.4 Puente Paso Pe";publico;2020-04-13;"En el Atlas de Planos incorporado en la Adenda N° 1:
Los planos del item 5.131 Intersección Inicio Tramo, se encuentra en el folio 83a 
Los planos del item 5.13.2 Intersección Entrada Villa Franca, se encuentra en el folio 83f
Los planos del item 5.13.3 Intersección Salida Villa Franca, se encuentra en el folio 83k
Los planos del item 5.13.4 Puente Paso Pe, se encuentran en los folios 117 al 121"
1816;8;"Proyecto - Planos para Barrera New Jersey y Baranda de H.A. en Puente";"2020-03-06 13:46:16";"Solicitamos se haga entrega de los planos de detalle correspondientes a la Barrera New Jersey y la Baranda de H.A. para la estructura del Puente Paso Pé.";publico;2020-04-13;"Los planos se encuentran en el folio 125j del atlas de planos agregado a través de la Adenda N° 1"
1817;9;"Planilla de Computo Métrico y Presupuesto - 4.16 Defensa New Jersey";"2020-03-06 13:46:22";"Se entiende que la Defensa New Jersey actuará como barrera divisionaria entre los carriles en dirección a Pilar y dirección a Alberdi, por lo que la medición de la planilla de 1.250,00 ml es incorrecta, y la correcta debe ser 625,00 ml. Favor de confirmar";publico;2020-04-13;"Es incorrecta la interpretación, remitirse a planos del puente Paso Pe, folios 123 y 125j del atlas de planos incorporado en la Adenda N° 1. La cantidad expresada en la Planilla de Cómputo Métrico y Presupuesto es correcta"
1818;10;"Proyecto - Ítem 4.1 Remoción de Estructura Existente";"2020-03-06 13:46:35";"Se requiere se realice la entrega de los planos correspondientes a la Estructura Existente, para con ello realizar las cuantías correspondientes.";publico;2020-04-13;"Remitirse a lo establecido en las EETT del ítem 4.1 Remoción de estructuras existentes, de la Adenda N° 1, donde se establece el alcance del ítem, así como un listado enunciativo, pero no limitativo, de las alcantarillas a remover. Asimismo, en dichas EETT se estipula que dicho trabajo consistirá en la remoción total de todo obstáculo existente dentro de la Franja de Dominio que pueda interferir la ejecución de la Obra."
1819;11;"Atlas de Planos acad - Formato Acad de Plano";"2020-03-06 13:47:08";"Se solicita al ministerio proporcionar el atlas de planos en formato acad versión 2016 o 2017.";publico;2020-04-13;"A través de la Adenda N° 1 fueron incorporados los atlas de planos en versión PDF y CAD versión 2013."
1823;12;"Planilla de Computo Métrico y Presupuesto - Ítem 4.10 Fabricación Vigas Longitudinales";"2020-03-06 13:54:25";"En la planilla se indica para el Item 4.10 una medición de 1.341,00 ml, pero de acuerdo a la cuantificación realizada conforme a los planos entregados para la Estructura del Puente Paso Pe, se tienen 25 tramos de 25ml c/u, donde por cada tramo se colocaran 4 vigas, con lo que se cuantifica un total de 2.500,00 ml. Favor de confirmar.";publico;2020-04-13;"La Planilla de Cómputo Métrico y Presupuesto, ítem 4.10 Fabricación de Vigas Longitudinales Prefabricadas Postensadas fck≥ 35 Mpa, fue adecuada en la Adenda N° 1, siendo 1.341,00 m3 la cantidad establecida"
1825;13;"Proyecto - Parada de Buses";"2020-03-06 13:58:22";"Se solicita se indique la ubicación de la(s) estructuras identificadas como “Parada de Buses” y el Ítem asociado de la planilla de cómputo Métrico.";publico;2020-04-13;"Las ""Paradas de Buses"" están ubicadas en las dársenas que se indican en los planos de la planimetría, folios 10, 11, 37, 38, 39 y 75 del atlas de planos incorporado en la Adenda N° 1. Los ítems asociados en la Planilla de Cómputo Métrico y Presupuesto son: 5.14 Caseta Prefabricada de H°A° para Dársena y todos los ítems necesarios para la ejecución del paquete estructural de la dársena."
1826;14;"Proyecto - Ítem 5.14 Caseta Prefabricada de H.A. para Dársenas";"2020-03-06 13:59:20";"Se requiere se entreguen los planos de detalle y ubicación correspondientes a las Casetas de Hormigón Armado.";publico;2020-04-13;"Los planos de detalle del ítem 5.14 Caseta Prefabricada de H°A° para Dársena, y su ubicación, se encuentran en el folio 106 del atlas de planos incorporado en la Adenda 1."
1827;15;"Proyecto - Ítem 5.20 Construcción de dársenas de Promoción de Turismo Ecológico";"2020-03-06 14:00:07";"Solicitamos se haga entrega de los planos de detalle y ubicación correspondientes a la Construcción de dársenas de Promoción de Turismo Ecológico";publico;2020-04-13;"Los planos de detalles correspondientes a la Construcción de dársenas de Promoción de Turismo Ecológico, y su ubicación se encuentran en el folio 106a del atlas de planos incorporado en la Adenda N° 1."
1828;16;"Proyecto - Estudios de Geotecnia";"2020-03-06 14:00:52";"Se solicita a la convocante hacer entrega de los estudios geotécnicos disponibles correspondientes al proyecto.";publico;2020-04-13;"Los Estudios de Geotecnia se encuentran en la Memoria del Diseño de Ingeniería, incorporado en la Adenda N° 1."
1829;17;"Especificaciones Técnicas - Capítulo 1.6.3 Yacimiento";"2020-03-06 14:01:38";"Al inicio del capítulo 1.6.3 se menciona lo siguiente: El lugar de yacimiento especificado en los planos de detalle es solo de carácter indicativo y todos los pagos, si corresponde, por permisos de explotación (dragado y transporte del refulado al sitio de obra) corren por cuenta del Contratista. Favor de proporcionar los planos de detalle mencionados en dicho apartado.";publico;2020-04-13;"La ubicación de préstamos y yacimientos de arena de río para refulado se encuentran en el folio106b del atlas de planos incorporado a través de la Adenda N° 1. Asimismo, fueron incorporados en la Adenda N° 1 la Memoria del Diseño de Ingeniería, donde en su Pág. 81 se hace referencia a la ubicación de las canteras."
