id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
14281;1;"Especificaciones técnicas";"2020-10-27 16:53:46";"Atendiendo que el modelo del proyector Optoma de 8000 lumenes solicitado es un modelo actuamente discontinuado. Para garantizar la reposicion de componentes del mismo en caso de necesidad durante su funcionamiento solicitamos a la convocante se puede aceptar el modelo de 6000 lumenes que consideramos suficientes para la aplicación requerida, OPTOMA X600 6000L";publico;2020-10-28;"Optoma zu850 es un proyector laser

Optoma ZU850 WUXGA ofrece una resolución de (1920x1200) mientras la propuesta Optoma X600 XGA de solo 1024x728

Optama ZU 850 ofrece un contraste de 20.000:1 y  Optoma X600 XGA 10.000:1

Optama zu 850 ofrece una duración de lámpara de 20.000 horas mientras la Optoma X600 XGA un máximo de 3.000.

Justificaciones por las cuales no se modificaran las especificaciones técnicas establecidas."
14282;2;"Especificaciones técnicas";"2020-10-27 17:00:04";"Pedimos a la convocante aclarar las dimensiones de la malla holográfica. Confirmando si será de 15x4 metros, ya que en otro apartado se hace mencion a 20x5.";publico;2020-10-28;"La malla debe de ser de la dimensión de 20x5, con una proyección mínima de 15x4 
"
15112;3;"EXPERIENCIA REQUERIDA";"2020-11-05 15:15:36";"En el punto 4. del Anexo - Detallando la forma como deberá instalarse los equipos menciona lo siguiente: ""Dentro del país no se conocen trabajos similares, que incluyan el diseño 3D, el modelado y proyecciones holográficas"". No obstante, en los Criterios de Evaluación, numeral 2. Experiencia requerida, menciona: ""Demostrar la experiencia en [MONTAJE Y PRODUCCION DE HOLOGRAMAS CON TECNOLOGIA 3D]"". Existe una disparidad o ambigüedad de criterios en estos puntos, por lo que solicitamos que sea aceptada la experiencia en desarrollo de software y/o implementación de sistemas informáticos, audiovisuales o similares, ya que como bien menciona en el pliego no existen antecedentes de la misma magnitud en nuestro país, y con el criterio actual ningún oferente podría cumplir con dicho requisito. Favor aclarar.";publico;2020-11-06;"LE SUGERIMOS, OBSERVAR LA ADENDA 02/2020, DONDE FUERON ELIMINADOS DEL ANEXO LOS SIGUIENTES PUNTOS: 
1- NOMBRE DEL PROYECTO, 
2- FINALIDAD DEL PROYECTO, 
3- OBJETIVOS, 
4- ANTECEDENTES, 
5- JUSTIFICACIÓN DEL PROYECTO, 
6- DESCRIPCIÓN DEL PROYECTO, 
7- RESULTADOS, 
8- BENEFICIOS, 
9- LEGADO.
"
15246;4;"Especificaciones técnicas";"2020-11-07 17:56:24";"Consultamos a la convocante si los postes que sostienen la malla holografica seran proveidos por la convocante, ya que no se hace referencia a ello en el pliego.
En el caso de que tengan que correr por cuenta del adjudicado consultamos las especificaciones tecnicas de estos postes.";publico;2020-11-10;"La estructura corre por cuenta del adjudicado, la altura de la estructura debe de ser como mínimo de 5 metros de altura que es el área más importante y debe sostener un peso de aproximadamente 50 kilos que seria lo que pesa la malla más el arco que se utilice."
15247;5;"CAPACIDAD TECNICA";"2020-11-07 18:02:24";"Como potencial oferente y atendiendo las especificaciones del llamado solicitamos a la convocante que sea agregado como opcional que el oferente cuente con un personal con el titulo de Ingeniero Mecatronico. Esto a fin de garantizar la libre competencia segun el Art. 4 de contrataciones.";publico;2020-11-10;"La ingeniería informática y de audiovisual son las competentes en el área teniendo en cuenta que ambas profesiones son especialistas en el manejo de la innovación tecnológica, utilización de herramientas actuales para diseño, modelado, texturizado y animación de multimedia y/o de objetos en distintas dimensiones (1D, 2D, 3D) que son los campos necesarios para la ejecución del proyecto, también son las áreas más especializadas en equipos electrónicos.
No limitamos la participación de ningún oferente, pero exigimos como convocante que el perfil del profesional sea el establecido en el PBC, a fin de garantizar el mejor servicio, atendiendo la envergadura de la convocatoria."
15248;6;EETT;"2020-11-07 18:12:05";"Pedimos a la convocante especificar la duracion de las proyecciones de cada uno de los mitos, de acuerdo a la necesidades determinadas por la institución";publico;2020-11-10;"Las duraciones de las proyecciones de los diferentes mitos son de 30 segundos consecutivamente, que se irán repitiendo durante el recorrido. (Página 16 Adenda 2 - también se encuentra en el pliego de base y condiciones)"
15249;7;EETT;"2020-11-07 18:12:37";"En la Parte Mitologica del servicio se hacen referencia a cantidad de equipos ""x mito"". Cuantos son los mitos considerados por la convocante? y cueles son esos mitos?. Esta aclaracion permitiría a los oferentes ajustar sus costos y realizar una oferta mas beneficiosa para el erario publico.";publico;2020-11-10;"Un equipo de proyección holográfica de 67cm de diámetro por mito. 10 mitologías 
-	Luison
-	Kurupi
-	Malavision 
-	Ao ao 
-	Moñai
-	ka'a jary'i
-	Teju jagua
-	Karai  pyhare 
-	Mbo'i tui
-	JASY JATERÉ 
"
15250;8;Especificaciones;"2020-11-07 18:31:31";"Consultamos si cuando se hace referencia a 4 idiomas. Se considera valido el audio en 1 idioma y subtitulos en 3 idiomas. Pedimos se aclare ya que la interpretacion es subjetiva.
Saludos !";publico;2020-11-10;"No!!! se tiene que tener toda la presentación en 4 idiomas, en el pliego de base y condiciones no se habla de subtítulos. "
15251;9;Especificaciones;"2020-11-07 18:31:34";"Respetuosamente pedimos a la convocante una descripcion de la historia del lugar, como los indígenas se relacionaban con los jesuitas, la forma de trabajo, Ya que se hace referencia a esto en la descripcion del servicio, y el desarrollo tecnologico es muy dependiente de esta descripcion.
Datos como, cantidad de indigenas, cantidad de jesuitas, descripcion del entorno, a que trabajo se hace referencia, etc. Ya que estos datos determinan el tiempo y costo que se puede tener en el desarrollo tridimensional de la historia a ser proyectada.";publico;2020-11-10;"Consideramos que el potencial oferente debe tratar de informarse sobre estos temas, mas aun si desean presentarse en esta convocatoria, deberán interiorizase de las historias y los trabajos que los jesuitas  desarrollaron en el Paraguay en época de la colonia. Existen muchos materiales bibliográficos e inclusive en google, podrán buscar información al respecto. La historia de los jesuitas y sus legados es parte de nuestra historia nacional, no es un tema ajeno sino que forma parte de nuestra cultura. "
15252;10;"Apertura de ofertas";"2020-11-07 18:31:36";"Atendiendo las consultas hechas por potenciales oferentes y la aclaraciones correspondiente a ser emitidas en los proximos dias por la convocante, y ademas que aun exite tiempo para culminar la ejecucion presupuestaria, solicitamos que la fecha para la presentacion de ofertas sea postergada. Ya que dependiendo de las respuestas de la convocante se deberan ajustar los detalles del servicio por cada uno de los potenciales oferentes, permitiendo así promover las disposiciones de la Ley 2051/03.";publico;2020-11-10;"Las consultas y dudas fueron respondidas en fecha y en forma, esto no justifica lo solicitado. "
