planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405167-continuacion-polideportivo-colegio-nacional-colonia-paz-ad-referendum-1;405167-continuacion-polideportivo-colegio-nacional-colonia-paz-ad-referendum-1;405167-continuacion-polideportivo-colegio-nacional-colonia-paz-ad-referendum-1;;;405167;"Continuación del Polideportivo del Colegio Nacional Colonia La Paz - Ad Referéndum";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-02-03 09:00:00";tradicional;419000000
405940-adquisicion-combustibles-lubricantes-1;405940-adquisicion-combustibles-lubricantes-1;405940-adquisicion-combustibles-lubricantes-1;;;405940;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-paz;172;"Municipalidad de la Paz";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-02-28;"2022-02-07 08:00:00";tradicional;155000000
411593-relleno-compactacion-cercado-perimetral-establecimiento-educativo-1;411593-relleno-compactacion-cercado-perimetral-establecimiento-educativo-1;411593-relleno-compactacion-cercado-perimetral-establecimiento-educativo-1;;;411593;"RELLENO, COMPACTACIÓN Y CERCADO PERIMETRAL DE ESTABLECIMIENTO EDUCATIVO";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-22 08:00:00";tradicional;94000000
413087-provision-almuerzo-escolar-1;413087-provision-almuerzo-escolar-1;413087-provision-almuerzo-escolar-1;;;413087;"PROVISIÓN DE ALMUERZO ESCOLAR ";municipalidad-paz;172;"Municipalidad de la Paz";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-03 08:00:00";tradicional;407322300
413324-reparaciones-mantenimientos-establecimiento-educativo-1;413324-reparaciones-mantenimientos-establecimiento-educativo-1;413324-reparaciones-mantenimientos-establecimiento-educativo-1;;;413324;"REPARACIONES Y MANTENIMIENTOS DE ESTABLECIMIENTO EDUCATIVO";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-26 09:00:00";tradicional;83431203
413738-adquisiscion-combustibles-lubricantes-1;;;;;413738;"ADQUISISCIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-paz;172;"Municipalidad de la Paz";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;154041000
414085-construccion-pavimento-tipo-empedrado-calle-gral-bernardino-caballero-calle-alemania-1;414085-construccion-pavimento-tipo-empedrado-calle-gral-bernardino-caballero-calle-alemania-1;414085-construccion-pavimento-tipo-empedrado-calle-gral-bernardino-caballero-calle-alemania-1;;;414085;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE GRAL BERNARDINO CABALLERO HASTA CALLE ALEMANIA";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-16 08:00:00";tradicional;78819783
414934-adquisicion-cubiertas-1;414934-adquisicion-cubiertas-1;414934-adquisicion-cubiertas-1;;;414934;"ADQUISICIÓN DE CUBIERTAS ";municipalidad-paz;172;"Municipalidad de la Paz";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-31 08:00:00";tradicional;15000000
415315-reparacion-mantenimiento-maquinarias-pesadas-institucion-municipal-1;415315-reparacion-mantenimiento-maquinarias-pesadas-institucion-municipal-1;415315-reparacion-mantenimiento-maquinarias-pesadas-institucion-municipal-1;;;415315;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS PESADAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-paz;172;"Municipalidad de la Paz";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-14 08:00:00";tradicional;24190000
415733-construccion-pavimento-tipo-empedrado-b-virgen-caacupe-distrito-paz-1;415733-construccion-pavimento-tipo-empedrado-b-virgen-caacupe-distrito-paz-1;415733-construccion-pavimento-tipo-empedrado-b-virgen-caacupe-distrito-paz-1;;;415733;" CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL Bº VIRGEN DE CAACUPE DEL DISTRITO DE LA PAZ";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-27 09:00:00";tradicional;107576944
