planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374473-servicio-limpieza-integral-ad-referendum-plurianual-2020-2021-1;374473-servicio-limpieza-integral-ad-referendum-plurianual-2020-2021-1;374473-servicio-limpieza-integral-ad-referendum-plurianual-2020-2021-1;;;374473;"SERVICIO DE LIMPIEZA INTEGRAL AD REFERÉNDUM PLURIANUAL 2020 - 2021";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-01-31 07:05:00";tradicional;744007692
374550-adquisicion-pasajes-aereos-ad-referendum-plurianual-2020-2021-1;374550-adquisicion-pasajes-aereos-ad-referendum-plurianual-2020-2021-1;374550-adquisicion-pasajes-aereos-ad-referendum-plurianual-2020-2021-1;;;374550;"Adquisición de Pasajes Aéreos Ad Referéndum Plurianual 2020-2021";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-30 07:05:00";tradicional;150000000
374617-servicios-protocolares-ceremonial-ad-referendum-1;374617-servicios-protocolares-ceremonial-ad-referendum-1;;;;374617;"Servicios Protocolares - Ceremonial Ad Referéndum";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;"2020-02-19 07:05:00";tradicional;33184000
375486-adquisicion-resma-hojas-ad-referendum-1;375486-adquisicion-resma-hojas-ad-referendum-1;375486-adquisicion-resma-hojas-ad-referendum-1;;;375486;"Adquisición de Resma de Hojas Ad Referéndum";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-24 07:05:00";tradicional;43267120
374797-servicio-catering-eventos-ad-referendum-1;374797-servicio-catering-eventos-ad-referendum-1;;;;374797;"Servicio de Catering para Eventos Ad Referéndum";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;"2020-02-03 07:05:00";tradicional;23606431
375444-adquisicion-utiles-oficina-ad-referendum-1;375444-adquisicion-utiles-oficina-ad-referendum-1;375444-adquisicion-utiles-oficina-ad-referendum-1;;;375444;"ADQUISICIÓN DE ÚTILES DE OFICINA AD REFERÉNDUM";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-18 07:05:00";tradicional;97222175
376463-adquisicion-productos-artes-graficas-1;376463-adquisicion-productos-artes-graficas-1;376463-adquisicion-productos-artes-graficas-1;;;376463;"Adquisición de Productos de Artes Gráficas";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-04-13 08:30:00";tradicional;4842000
376467-adquisicion-materiales-electricos-1;376467-adquisicion-materiales-electricos-1;376467-adquisicion-materiales-electricos-1;;;376467;"Adquisición de Materiales Eléctricos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-04-13 07:10:00";tradicional;14995000
376495-adquisicion-repuestos-informaticos-1;376495-adquisicion-repuestos-informaticos-1;376495-adquisicion-repuestos-informaticos-1;;;376495;"Adquisición de Repuestos Informáticos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-07-27 07:10:00";tradicional;9895998
376503-adquisicion-muebles-oficina-1;376503-adquisicion-muebles-oficina-1;376503-adquisicion-muebles-oficina-1;;;376503;"Adquisición de Muebles de Oficina";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-07-07 07:10:00";tradicional;22000000
