id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
47480;1;"CAPACIDAD DE LA CAMARA";"2019-11-15 15:56:50";"    1. Se indica: Capacidad de la cámara cúbica: 400 litros. 

Solicitamos nos puedan aclarar si se puede ofrecer cámara de capacidad 444 litros. Para ofrecer mayor capacidad para la esterilización.";sbe;2020-03-24;"Ajustarse a los cambios realizados en la Adenda N° 14"
47481;2;"ÍTEM 10: Autoclaves de Vapor y Formaldehido";"2019-11-15 15:59:56";"    1. Se indica: Capacidad de la cámara cúbica: 400 litros. 

Solicitamos nos puedan aclarar si se puede ofrecer cámara de capacidad 444 litros. Para ofrecer mayor capacidad para la esterilización.";sbe;2020-03-24;"Ajustarse a los cambios realizados en la Adenda N° 14"
47482;3;"ITEM 10: Autoclaves de Vapor y Formaldehido";"2019-11-15 16:00:59";"    2. Se indica: Medidas externas: 121 Cm de ancho, 194 cm de alto y 125 cm de fondo.
Nuestra representada tiene una cámara un poco más profunda a la solicitada por el pliego teniéndose como resultado una cámara un poco más profunda. Adicionalmente, se tiene una medida de ancho menor ofreciendo por tal razón más espacio en el área de Esterilización. 

Solicitud: Podríamos durante la visita al lugar, verificar el espacio adecuado del equipo y de esta manera podamos hacer una recomendación del espacio a instalarse el equipo sin afectar el libre tránsito como proceso de la central de esterilización.";sbe;2020-03-24;"Ajustarse a los cambios realizados en la Adenda N° 14"
47484;4;"ITEM 10: Autoclaves de Vapor y Formaldehido";"2019-11-15 16:01:23";"    3. Se indica: Medidas internas de la cámara: 58 cm de ancho, 68 cm de alto y 105 cm de fondo.

Solicitamos se nos indique si un esterilizador tiene medidas diferentes para cumplir con el volumen solicitado (400 litros). Por favor indicar si podemos ofrecer una unidad con volúmenes aproximados que brinden el mínimo de 400 litros donde las dimensiones internas varían de fabricante a fabricante.";sbe;2020-03-24;"Ajustarse a los cambios realizados en la Adenda N° 14"
47485;5;"ITEM 10: Autoclaves de Vapor y Formaldehido";"2019-11-15 16:02:06";"    4. Se indica el tipo de material de fabricación de la cámara: Material de fabricación de la cámara: lámina de acero inoxidable ref. 316L y calibre 6 mm. No se indica si se puede ofrecer un material de mejor calidad como lo es el acero inoxidable 316Ti con mayor espesor. Considerando alta durabilidad del material y menor perdida de energía, ahorrándose agua, vapor y corriente electrica. 

Solicitamos: Se aclare si podemos ofrecer un equipo de mejor calidad al acero 316L que es el 316Ti con espesor mínimo de 6 mm a 8mm";sbe;2020-03-24;"Ajustarse a los cambios realizados en la Adenda N° 14"
47486;6;"ITEM 10: Autoclaves de Vapor y Formaldehido";"2019-11-15 16:02:31";"    5. No se indica la calidad mínima de la chaqueta del esterilizador como su espesor.

Solicitamos se pueda indicar las caracterizas mínimas en material de la cámara en acero inoxidable 316L o 316Ti con un espesor mayor o igual a 5 mm.";sbe;2020-03-24;"Ajustarse a los cambios realizados en la Adenda N° 14"
47487;7;"ITEM 10: Autoclaves de Vapor y Formaldehido";"2019-11-15 16:03:05";"    6. Los rieles soldados en la cámara son puntos de contaminación y evitan una adecuada limpieza de la cámara.

Solicitamos: Se pueden omitir los rieles en la cámara por tecnologías que no dañan la cámara, no permitan el desbalanceo de carro interno y faciliten la limpieza de la misma en la central de esterilización.";sbe;2020-03-24;"Ajustarse a los cambios realizados en la Adenda N° 14"
47488;8;"ITEM 10: Autoclaves de Vapor y Formaldehido";"2019-11-15 16:03:28";"    7. Es importante el aclarar que los priones se pueden llegar a adherir dentro de la cámara. Esto debido a que la rugosidad de la cámara permiten la adherencia de los mismos en la superficie de la cámara.

Solicitamos: se pueda aclarar si la cámara debe de tener algún tipo de pulimiento por ejemplo 0.2µm para evitar que partículas se lleguen a adherir a la superficie de la cámara.";sbe;2020-03-24;"Ajustarse a los cambios realizados en la Adenda N° 14"
47489;9;"ITEM 10: Autoclaves de Vapor y Formaldehido";"2019-11-15 16:03:57";"    8. Se indica: Caldera incorporada y conexión a caldera central. No se expresa si el cambio de caldera interna a la conexión de la red de la caldera central debe de ser manual o automático desde el control. El sistema manual el operador tendría que estar activando válvulas para el cambio poniendo en peligro su integridad.
Solicitamos se pueda indicar: 
    a. Si el cambio del generador incorporado a la unidad a la conexión de la caldera de la red debe de hacerse desde el control de la unidad por seguridad al operador. 
    b. Si en ese punto existe una trampa de vapor en la línea del hospital para evitar el condensado.
    c. Debido a la oxidación y partículas que se desprenden a lo largo de la línea de vapor y que por su tamaño no se llegan a eliminar con filtros. Provocando que el vapor brindado al equipo, sea vapor sucio. Este vapor se transfiere al paquete a esterilizar y de aquí al instrumental. Indicar si la institución requiere que las unidades incluyan algún sistema de conversión de vapor sucio a vapor limpio que se brindara al equipo.
";sbe;2020-03-24;"Ajustarse a los cambios realizados en la Adenda N° 14"
47490;10;"ITEM 10: Autoclaves de Vapor y Formaldehido";"2019-11-15 16:04:22";"    9. Existen dos normativas para la producción del agua a utilizarse en la producción del vapor. Las mismas son ST-49 (Americana) y la EN285 (Europea). En ambos casos se presenta las características mínimas de contaminantes en la calidad de agua para la producción de vapor en un esterilizador. Estas características no se logran con un ablandador y requiere una unidad de Osmosis Reversa. El solo hecho, de utilizar únicamente un ablandador provocara daños del instrumental quirúrgico. Esto porque el cloro presente en el agua degrada el acero inoxidable. Adicionalmente, afectara el proceso de esterilización final al no tenerse agua de acuerdo a las normativas internacionales (ST-49 y la EN285) 
Solicitamos: Se aclare, si se sebe de entregar agua de acuerdo a la normativa para la caldera de acuerdo a las normativas internacionales EN285 de 5 µS para que no afecte el proceso de esterilización y daño al instrumental.
";sbe;2020-03-24;"Ajustarse a los cambios realizados en la Adenda N° 14"
47491;11;"ITEM 10: Autoclaves de Vapor y Formaldehido";"2019-11-15 16:04:51";"    10. No se indica la calidad de tuberías y sus componentes. Se solicita cámara interna en lámina de acero inoxidable ref. 316L por ser material sanitario. Ahora bien0
    a. La chaqueta y la puerta deben estar construida de la misma calidad?. 
    b. No se indica la calidad del material de las tuberías y componentes que son los elementos que unen la cámara, chaqueta. Al no indicarse se podría estar integrando al equipo tuberías y componentes de bronce y cobre los cuales no son de acero inoxidable.
Solicitamos: Se pueda aclarar el tipo de tubería y componentes deben de ser fabricadas también en acero inoxidable 316 que es material sanitario.";sbe;2020-03-24;"Ajustarse a los cambios realizados en la Adenda N° 14"
47492;12;"ITEM 10: Autoclaves de Vapor y Formaldehido";"2019-11-15 16:05:12";"    11. Se indica: Sistema de acondicionamiento: pre-vacío por bomba como tambien Sistema de secado: automático por pre-vacío. El sistema de bomba de vacío para el acondicionamiento y del secado puede ser de bomba sencilla o de doble estado. Es importante el aclarar que una bomba de agua sencilla requiere un 80% del volumen de la cámara para hacer vacío y esta agua se desecha. Esto quiere decir, que si la unidad es de 400 litros se estarían eliminando al drenaje 320 litros de agua por ciclo (o más). Si la central de esterilización realiza 10 ciclos se estarían desechando 3200 litros de agua diaria.
Solicitamos: se Indique si se debe de incluir una bomba de doble estado o sello y un sistema de recirculamiento o brindar un esterilizador de bomba seca que no requiere agua para hacer el vacío. Esta Bomba seca eliminaría el mantenimiento, tratamiento de agua para la bomba.";sbe;2020-03-24;"Ajustarse a los cambios realizados en la Adenda N° 14"
47493;13;"ITEM 10: Autoclaves de Vapor y Formaldehido";"2019-11-15 16:05:32";"    12. No se indica si el equipo debe de realizarse pruebas hidrostáticas para asegurar que la cámara no llegue a ceder. Para lo mismo existen dos normativas:
    i. ASME donde la prueba hidrostática se llega a realizar una presión máxima de 50 PSI (3,44 bar)
    ii. PED que es la Europea donde la cámara se llega a realizar la presión hidrostática a 76,14 PSI (5.25 bar)
Solicitamos se aclare: Si por seguridad de los operadores si la prueba hidrostática se debe de realizar al igual de la pruebas de rayos X en las soldaduras";sbe;2020-03-24;"Ajustarse a los cambios realizados en la Adenda N° 14"
47494;14;"ITEM 10: Autoclaves de Vapor y Formaldehido";"2019-11-15 16:05:52";"    13. Se indica Potencia: 29 Kw. Esta potencia se refiere al generador de vapor con las resistencias de calentamiento. Porque para un equipo la potencia de calentamiento más la bomba de vacío puede estar llegando a 35Kw
Solicitamos se pueda ampliar un poco la potencia a 35KW para asegurar un proceso rápido y seguro del esterilizador.";sbe;2020-03-24;"Ajustarse a los cambios realizados en la Adenda N° 14"
47495;15;"ITEM 10: Autoclaves de Vapor y Formaldehido";"2019-11-15 16:06:11";"    14. En el pliego no se indican si los equipos deben venir con carros internos y externos. Esto es importante para la carga y descarga de los instrumentales a esterilizadar.

Solicitamos: Poder aclarar si se debe ofertar con el equipo 2 carros tanto interno como externo.";sbe;2020-03-24;"Ajustarse a los cambios realizados en la Adenda N° 14.-"
47496;16;"ITEM 10: Autoclaves de Vapor y Formaldehido";"2019-11-15 16:06:26";"    15. En el pliego especifica que la frecuencia es de 60 Hz. Favor aclarar si debería de ser de 50 Hz. Considerando que es la potencia en nuestro país.
";sbe;2020-03-24;"Ajustarse a los cambios realizados en la Adenda N° 14.-"
47617;17;"ITEM 6 Torre de Gastro con Colonoscopia y Gastroscopio Adulto / Pediátrico - Equipo de Colonoscopia";"2019-11-18 23:31:17";"En Procesador de video digital se detalla:  Salida de video digital (DVI) al monitor para obtener imagen digital. salida para impresora digital. Solicitamos a la convocante ampliar los rangos para mayor participación de oferentes y si esta característica puede ser : Salida de video digital (DVI) al monitor para obtener imagen digital. salida para impresora digital o analógica.";sbe;2020-03-24;"Ajustarse a los cambios realizados en la Adenda N° 14.-"
47618;18;"Item 6 Torre de Gastro con Colonoscopia y Gastroscopio Adulto / Pediátrico - Equipo de Colonoscopia";"2019-11-18 23:31:46";"En Vídeocolonoscopio adulto se detalla: Profundidad de campo cercano de entre 3 mm. Lejano de 100mm. Solicitamos a la convocante ampliar los rangos para mayor participación de oferentes y si esta característica puede ser : Profundidad de campo cercano de entre 2 a  3 mm. Lejano de 100mm.";sbe;2020-03-24;"Ajustarse a los cambios realizados en la Adenda N° 14.-"
47619;19;"ITEM 6 Torre de Gastro con Colonoscopia y Gastroscopio Adulto / Pediátrico - Equipo de Colonoscopia";"2019-11-18 23:32:26";"En Vídeocolonoscopio adulto se detalla: Tubo de inserción con diámetro exterior de 12.8mm. Solicitamos a la convocante ampliar los rangos para mayor participación de oferentes y si esta característica puede ser : Tubo de inserción con diámetro exterior de 12.0 a 12.8mm.";sbe;2020-03-24;"Ajustarse a los cambios realizados en la Adenda N° 14.-"
47620;20;"ITEM 6 Torre de Gastro con Colonoscopia y Gastroscopio Adulto / Pediátrico - Equipo de Colonoscopia";"2019-11-18 23:32:50";"En Vídeocolonoscopio adulto se detalla: Diámetro interior del canal de biopsia: 3,2mm. Solicitamos a la convocante ampliar los rangos para mayor participación de oferentes y si esta característica puede ser : Diámetro interior del canal de biopsia: 3,2mm a 3,8 mm. 
";sbe;2020-03-24;"Ajustarse a los cambios realizados en la Adenda N° 14.-"
47621;21;"IteM 6 Torre de Gastro con Colonoscopia y Gastroscopio Adulto / Pediátrico - Equipo de Colonoscopia";"2019-11-18 23:33:17";"En el Vídeocolonoscopio adulto se detalla: Botones para control remoto, programables para:
Congelamiento y descongelamiento de la imagen; - Videoimpresora. Solicitamos a la convocante ampliar los rangos para mayor participación de oferentes y si esta característica puede ser : Botones para control remoto, programables para:
-	Congelamiento y descongelamiento de la imagen; - Videoimpresora o magnificación electrónica o iris o similares. 
";sbe;2020-03-24;"Ajustarse a los cambios realizados en la Adenda N° 14.-"
47622;22;"IteM 6 Torre de Gastro con Colonoscopia y Gastroscopio Adulto / Pediátrico - Equipo de Colonoscopia";"2019-11-18 23:33:44";"En el  Vídeogastroscopio Adulto se detalla: Imagen amplia con CCD de alta definición. Solicitamos a la convocante ampliar los rangos para mayor participación de oferentes y si esta característica puede ser: Imagen amplia con CCD de alta definición o resolución . (como lo detalla en el Videocolonoscopio Adulto)
";sbe;2020-03-24;"Ajustarse a los cambios realizados en la Adenda N° 14.-"
47623;23;"ITEM 6 Torre de Gastro con Colonoscopia y Gastroscopio Adulto / Pediátrico - Equipo de Colonoscopia";"2019-11-18 23:34:10";"En el  Vídeogastroscopio Adulto se detalla: Imagen amplia con CCD de alta definición. Solicitamos a la convocante ampliar los rangos para mayor participación de oferentes y si esta característica puede ser: Imagen amplia con CCD de alta definición o resolución . (como lo detalla en el Videocolonoscopio Adulto)
";sbe;2020-03-24;"Ajustarse a los cambios realizados en la Adenda N° 14.-"
47624;24;"ItEM 6 Torre de Gastro con Colonoscopia y Gastroscopio Adulto / Pediátrico - Equipo de Colonoscopia";"2019-11-18 23:34:37";"En el Vídeogastroscopio Adulto se detalla: Profundidad de campo cercano de 4 mm. Lejano de 100 mm. Solicitamos a la convocante ampliar los rangos para mayor participación de oferentes y si esta característica puede ser: Profundidad de campo cercano de 2 a 4 mm. Lejano de 100 mm.";sbe;2020-03-24;"Ajustarse a los cambios realizados en la Adenda N° 14.-"
47625;25;"ITEM 6 Torre de Gastro con Colonoscopia y Gastroscopio Adulto / Pediátrico - Equipo de Colonoscopia";"2019-11-18 23:34:59";"En el Vídeogastroscopio Adulto se detalla: Tubo de inserción y punta distal con diámetro exterior de 9,3mm a 9,4mm.  Solicitamos a la convocante ampliar los rangos para mayor participación de oferentes y si esta característica puede ser: Tubo de inserción y punta distal con diámetro exterior de 9,2mm a 9,4mm";sbe;2020-03-24;"Ajustarse a los cambios realizados en la Adenda N° 14.-"
47626;26;"IteM 6 Torre de Gastro con Colonoscopia y Gastroscopio Adulto / Pediátrico - Equipo de Colonoscopia";"2019-11-18 23:35:27";"En el Vídeogastroscopio Adulto se detalla: Botones para control remoto, programables para:
Congelamiento y descongelamiento de la imagen; - Videoimpresora. Solicitamos a la convocante ampliar los rangos para mayor participación de oferentes y si esta característica puede ser : Botones para control remoto, programables para:
-	Congelamiento y descongelamiento de la imagen; - Videoimpresora o magnificación electrónica o iris o similares. 
";sbe;2020-03-24;"Ajustarse a los cambios realizados en la Adenda N° 14.-"
47627;27;"ITEM 6 Torre de Gastro con Colonoscopia y Gastroscopio Adulto / Pediátrico - Equipo de Colonoscopia";"2019-11-18 23:35:58";"En el Videocolonoscopio Pediátrico se detalla: Botones para control remoto, programables para:
Congelamiento y descongelamiento de la imagen; - Videoimpresora. Solicitamos a la convocante ampliar los rangos para mayor participación de oferentes y si esta característica puede ser : Botones para control remoto, programables para:
-	Congelamiento y descongelamiento de la imagen; - Videoimpresora o magnificación electrónica o iris o similares. 
";sbe;2020-03-24;"Ajustarse a los cambios realizados en la Adenda N° 14.-"
47628;28;"ITEM 6 Torre de Gastro con Colonoscopia y Gastroscopio Adulto / Pediátrico - Equipo de Colonoscopia";"2019-11-18 23:36:21";"En el Vídeogastroscopio Pediátrico se detalla: Campo de visión amplio de 120º. Solicitamos a la convocante ampliar los rangos para mayor participación de oferentes y si esta característica puede ser: Campo de visión amplio de 120º a 140º";sbe;2020-03-24;"Ajustarse a los cambios realizados en la Adenda N° 14.-"
47629;29;"ITEM 6 Torre de Gastro con Colonoscopia y Gastroscopio Adulto / Pediátrico - Equipo de Colonoscopia";"2019-11-18 23:36:45";"En el Vídeogastroscopio Pediátrico se detalla: Tubo de inserción y punta distal con diámetro exterior de 5,9mm. Solicitamos a la convocante ampliar los rangos para mayor participación de oferentes y si esta característica puede ser: Tubo de inserción y punta distal con diámetro exterior de 5.8 a 5,9mm";sbe;2020-03-24;"Ajustarse a los cambios realizados en la Adenda N° 14.-"
47630;30;"ITEM 6 Torre de Gastro con Colonoscopia y Gastroscopio Adulto / Pediátrico - Equipo de Colonoscopia";"2019-11-18 23:37:15";"En el Vídeogastroscopio Pediátrico se detalla: Diámetro interior del canal de biopsia: 2,0mm.  Solicitamos a la convocante ampliar los rangos para mayor participación de oferentes y si esta característica puede ser: Diámetro interior del canal de biopsia: 2,0mm a 2,4 mm";sbe;2020-03-24;"Ajustarse a los cambios realizados en la Adenda N° 14.-"
47631;31;"ITEM 6 Torre de Gastro con Colonoscopia y Gastroscopio Adulto / Pediátrico - Equipo de Colonoscopia";"2019-11-18 23:37:39";"En el Vídeogastroscopio Pediátrico se detalla: Botones para control remoto, programables para:
Congelamiento y descongelamiento de la imagen; - Videoimpresora. Solicitamos a la convocante ampliar los rangos para mayor participación de oferentes y si esta característica puede ser : Botones para control remoto, programables para:
-	Congelamiento y descongelamiento de la imagen; - Videoimpresora o magnificación electrónica o iris o similares. 
";sbe;2020-03-24;"Ajustarse a los cambios realizados en la Adenda N° 14.-"
47632;32;"ItEM 6 Torre de Gastro con Colonoscopia y Gastroscopio Adulto / Pediátrico - Equipo de Colonoscopia";"2019-11-18 23:38:02";"En el Sistema de capturador de imágenes y video . solicitamos a la convocante que aclare si se trata de un convertidor simple de imágenes que se traslade a un computador y que se graben y guarden ahí las imágenes tomadas o videos. ";sbe;2020-03-24;"Ajustarse a los cambios realizados en la Adenda N° 14.-"
47633;33;"ITEM 6 Torre de Gastro con Colonoscopia y Gastroscopio Adulto / Pediátrico - Equipo de Colonoscopia";"2019-11-18 23:38:25";"
Solicitamos a la convocante solicitar un Estabilizador de voltaje de 3000 watts. O UPS con batería ya que es lo recomendado para los equipos médicos. 
";sbe;2020-03-24;"Ajustarse a los cambios realizados en la Adenda N° 14.-"
47634;34;"ITEM 7 Fibro Broncoscopio Adulto / Pediátrico";"2019-11-18 23:38:57";"En el Fibro broncoscopio Adulto/Pediátrico se detalla: Acodamiento: 180º arriba, 100º abajo (+/-10º). Solicitamos a la convocante ampliar los rangos para mayor participación de oferentes y si esta característica puede ser: Acodamiento: 180º arriba, 100º a 130 º abajo.";sbe;2020-03-25;"Ajustar a los cambios realizados en la Adenda N° 14.-"
47635;35;"IteM 7 Fibro Broncoscopio Adulto / Pediátrico";"2019-11-18 23:39:19";"En el Fibro broncoscopio Adulto/Pediátrico se detalla: Ángulo de abertura: 110º. Solicitamos a la convocante ampliar los rangos para mayor participación de oferentes y si esta característica puede ser:  Ángulo de abertura: 110º a 120º";sbe;2020-03-25;"Ajustar a los cambios realizados en la Adenda N° 14.-"
