planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248795-adquisicion-combustibles-lubricantes;248795-adquisicion-combustibles-lubricantes,248795-adquisicion-combustibles-lubricantes-1,248795-adquisicion-combustibles-lubricantes-2;248795-adquisicion-combustibles-lubricantes;;;248795;"Adquisicion de Combustibles y Lubricantes";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-03-22 08:00:00";tradicional;217314129
252671-mantenimiento-lavado-vehiculos;252671-mantenimiento-lavado-vehiculos;252671-mantenimiento-lavado-vehiculos;;;252671;"Mantenimiento y Lavado de Vehículos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-02-28 08:00:00";tradicional;43021802
252672-mantenimiento-reparacion-equipos-informaticos-oficina;252672-mantenimiento-reparacion-equipos-informaticos-oficina;252672-mantenimiento-reparacion-equipos-informaticos-oficina;;;252672;"Mantenimiento y Reparacion de Equipos Informaticos y de Oficina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-01 08:00:00";tradicional;60500000
252673-mantenimiento-reparacion-acondicionadores-aires;252673-mantenimiento-reparacion-acondicionadores-aires;252673-mantenimiento-reparacion-acondicionadores-aires;;;252673;"Mantenimiento y Reparacion de Acondicionadores de Aires";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-02-27 09:00:00";tradicional;66000000
252675-mantenimiento-reparacion-equipos-telefonicos-cableado;252675-mantenimiento-reparacion-equipos-telefonicos-cableado;252675-mantenimiento-reparacion-equipos-telefonicos-cableado;;;252675;"Mantenimiento y Reparacion de Equipos Telefonicos y Cableado";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-17 08:00:00";tradicional;16000000
252678-mantenimiento-reparacion-maquinarias;252678-mantenimiento-reparacion-maquinarias;252678-mantenimiento-reparacion-maquinarias;;;252678;"Mantenimiento y Reparacion de Maquinarias";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-05 08:00:00";tradicional;28000000
252683-mantenimiento-reparacion-instalaciones-electricas;252683-mantenimiento-reparacion-instalaciones-electricas;252683-mantenimiento-reparacion-instalaciones-electricas;;;252683;"Mantenimiento y Reparacion de Instalaciones Electricas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-30 09:00:00";tradicional;48500000
252686-mantenimiento-reparacion-equipos-alarma;252686-mantenimiento-reparacion-equipos-alarma;252686-mantenimiento-reparacion-equipos-alarma;;;252686;"Mantenimiento y Reparacion de Equipos de Alarma";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-16 08:00:00";tradicional;10000000
252718-seguro-vehicilos-maquinarias-edificios;252718-seguro-vehicilos-maquinarias-edificios;252718-seguro-vehicilos-maquinarias-edificios;;;252718;"Seguro para Vehicilos, Maquinarias y Edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-18 08:00:00";tradicional;14250000
252780-adquisicion-productos-papel;252780-adquisicion-productos-papel;252780-adquisicion-productos-papel;;;252780;"Adquisicion de Productos de Papel";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-05 10:00:00";tradicional;15171000
