slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
282342-rafael-alvarez-britos-8;LP-30228-14-101960;"2014-12-23 14:44:44.791971";282342;"Construccion de aulas, baños y aljibes.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";381092000;PYG;Guaraníes;;"2014-12-19 12:24:52"
296167-rafael-alvarez-britos-1;CO-30231-15-109861;"2015-08-06 08:29:30.148922";296167;"CONSTRUCCIÓN DE OBRAS CON FONDO DE FONACIDE";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";253680300;PYG;Guaraníes;;"2015-08-03 09:20:08"
314863-rafael-alvarez-britos-3;CO-30228-16-126853;"2016-09-19 15:27:19.016";314863;"Construccion de aulas ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";310364025;PYG;Guaraníes;;"2016-09-14 08:14:41"
318364-rafael-alvarez-britos-1;CO-30231-16-132717;"2016-12-22 16:21:39.404";318364;" CONSTRUCCION DE AULA PRE-ESCOLAR Y REPARACION SANITARIOS -ESCUELA HEROES DEL CHACO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144768875;PYG;Guaraníes;;"2016-12-15 18:24:51"
330575-rafael-alvarez-britos-1;CD-22016-17-140357;"2017-06-30 17:00:15.064";330575;"""ILUMINACIÓN DE LA CANCHA COMUNIDAD CACIQUE MAYETO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34000000;PYG;Guaraníes;;"2017-06-13 17:45:56"
319751-rafael-alvarez-britos-3;LP-22016-17-145916;"2017-10-24 10:05:34.678";319751;"""CONSTRUCCIONES VARIAS EN BOQUERÓN""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";737400000;PYG;Guaraníes;1;"2017-06-30 14:42:09"
333200-rafael-alvarez-britos-1;CD-30231-17-141874;"2017-08-01 15:24:55.278";333200;"PISO DE HORMIGON PARA VERTEDERO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123680000;PYG;Guaraníes;;"2017-07-27 12:15:19"
334261-rafael-alvarez-britos-1;CO-30228-17-146259;"2017-10-30 11:42:53.901";334261;"Adquisición de materiales de construcción.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";485175000;PYG;Guaraníes;;"2017-10-23 12:28:47"
334717-rafael-alvarez-britos-1;CO-30231-17-148276;"2017-11-29 11:47:57.218";334717;"CONSTRUCION DE BLOQUE DE 3 AULAS Y SSHH TIPO MEC 4,40 X 6, 15 EN EL COLEGIO NACIONAL INDIGENA PESEMPO?O? COMUNIDAD INDIGENA PESEMPO?O DISTRITO DE LOMA PLATA";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298489600;PYG;Guaraníes;;"2017-11-09 12:38:18"
334715-rafael-alvarez-britos-1;CO-30231-17-147196;"2017-11-14 10:09:14.3";334715;"CONSTRUCION DE SALON DE USOS MULTIPLES EN EL COLEGIO NACIONAL PRIMEROS COLONOS DEL CHACO? VILLA BOQUEÓN DISTRITO DE LOMA PLATA";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";372156400;PYG;Guaraníes;;"2017-11-09 12:39:23"
