slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
282342-construccion-aulas-banos-aljibes;282342;"Construccion de aulas, baños y aljibes.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-19 12:24:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1460000000
296167-construccion-obras-fondo-fonacide-1;296167;"CONSTRUCCIÓN DE OBRAS CON FONDO DE FONACIDE";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-08-03 09:20:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;367473220
296807-construccion-salon-multiuso-barrio-amistad-1;296807;"Construcción salón multiuso Barrio Amistad";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-10-29 09:31:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;685000000
314863-construccion-aulas-1;314863;"Construccion de aulas ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-09-14 08:14:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700215715
314241-construccion-obras-comunidad-yalve-sanga-1;314241;"Construcción de Obras en la Comunidad de Yalve Sanga";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-09-16 16:37:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;358091883
318329-construccion-salon-multiuso-barrio-amistad-ii-etapa-1;318329;"Construccion Salón Multiuso Barrio Amistad II Etapa";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-07 08:01:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;336765423
318364-construccion-aula-pre-escolar-reparacion-sanitarios-escuela-heroes-chaco-1;318364;" CONSTRUCCION DE AULA PRE-ESCOLAR Y REPARACION SANITARIOS -ESCUELA HEROES DEL CHACO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-15 18:24:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194121275
330534-construccion-3-aulas-techo-zinc-esc-basica-n-4710-localidad-riacho-mosquito-municipi-1;330534;"CONSTRUCCIÓN DE 3 AULAS CON TECHO ZINC Esc. Básica Nº 4710 - LOCALIDAD DE RIACHO MOSQUITO Municipio: Puerto Casado";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-05-18 09:58:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;447671007.48
330575-iluminacion-cancha-comunidad-cacique-mayeto-1;330575;"""ILUMINACIÓN DE LA CANCHA COMUNIDAD CACIQUE MAYETO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-13 17:45:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43560000
319751-construcciones-boqueron-1;319751;"""CONSTRUCCIONES VARIAS EN BOQUERÓN""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-06-30 14:42:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2156502299
333200-piso-hormigon-vertedero-1;333200;"PISO DE HORMIGON PARA VERTEDERO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-27 12:15:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146200000
333123-tinglado-vertedero-municipal-1;333123;"TINGLADO PARA VERTEDERO MUNICIPAL";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-31 09:34:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149080000
333203-ceramiento-perimetral-e-interno-vertedero-1;333203;"CERAMIENTO PERIMETRAL E INTERNO VERTEDERO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-24 16:38:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136744500
