id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UWE1ooWG9YA%3D;82111804;"Servicios de traduccion escrita";"Servicios de traducción escrita - Brochure Español Árabe ";1
%2BRozrZKzhxQ%3D;82111804;"Servicios de traduccion escrita";"Servicios de traducción escrita - Folleto 8 cuerpos";1
8LAqE81pk0w%3D;82111804;"Servicios de traduccion escrita";"Servicios de traducción escrita - Folleto 8 cuerpos - Dpto. Alto Paraguay";1
R7StMJOlVGE%3D;82111804;"Servicios de traduccion escrita";"Servicios de traducción escrita - Folleto 8 cuerpos - Dpto. Central";1
XlQVqQysU9A%3D;82111804;"Servicios de traduccion escrita";"Servicios de traducción escrita - Folleto 8 cuerpos - Dpto. Concepción";1
GM8ZUTwspCA%3D;82111804;"Servicios de traduccion escrita";"Servicios de traducción escrita - Folleto 8 cuerpos - Dpto. Cordillera";1
dn52TWqvskc%3D;82111804;"Servicios de traduccion escrita";"Servicios de traducción escrita - Folleto 8 cuerpos - Dpto. de Alto Paraná";1
vUoOym%2FkxCo%3D;82111804;"Servicios de traduccion escrita";"Servicios de traducción escrita - Folleto 8 cuerpos - Dpto. de Amambay";1
vZFtuESxAt4%3D;82111804;"Servicios de traduccion escrita";"Servicios de traducción escrita - Folleto 8 cuerpos - Dpto. de Boquerón";1
ztX73zPlNw4%3D;82111804;"Servicios de traduccion escrita";"Servicios de traducción escrita - Folleto 8 cuerpos - Dpto. de Caaguazú";1
6WYkUZOc1Ho%3D;82111804;"Servicios de traduccion escrita";"Servicios de traducción escrita - Folleto 8 cuerpos - Dpto. de Caazapá";1
s6N8FZyiaRs%3D;82111804;"Servicios de traduccion escrita";"Servicios de traducción escrita - Folleto 8 cuerpos - Dpto. de Canindeyú";1
EAwLZUclABQ%3D;82111804;"Servicios de traduccion escrita";"Servicios de traducción escrita - Folleto 8 cuerpos - Dpto. de Itapúa";1
2lAeZBtcRuM%3D;82111804;"Servicios de traduccion escrita";"Servicios de traducción escrita - Folleto 8 cuerpos - Dpto. de Misiones";1
ZyCSTaDVmdQ%3D;82111804;"Servicios de traduccion escrita";"Servicios de traducción escrita - Folleto 8 cuerpos - Dpto. de Ñeembucú";1
wd1Ya6gSmmA%3D;82111804;"Servicios de traduccion escrita";"Servicios de traducción escrita - Folleto 8 cuerpos - Dpto. de Paraguari";1
8EQMLVXhbUU%3D;82111804;"Servicios de traduccion escrita";"Servicios de traducción escrita - Folleto 8 cuerpos - Dpto. de Pdte. Hayes";1
XHmB5G4D2iw%3D;82111804;"Servicios de traduccion escrita";"Servicios de traducción escrita - Folleto 8 cuerpos - Dpto. Guairá";1
yn3ZsxZTcpE%3D;82111804;"Servicios de traduccion escrita";"Servicios de traducción escrita - Folleto 8 cuerpos - Dpto. San Pedro";1
E0LGzJYZks4%3D;82111804;"Servicios de traduccion escrita";"Servicios de traducción escrita - Folleto Ruta Jesuitica";1
Mxf6cFT1DOg%3D;82111804;"Servicios de traduccion escrita";"Servicios de traducción escrita - Mapa Rutero";1
