id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
doj4Mn4f%2Fyk%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1000
s20htB%2F5zhM%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";100
j4hJAyPlwtQ%3D;60121123;"Papel contac";"Papel contac";30
tPk5gxcuKEg%3D;14111704;"Papel higienico";"Papel higienico";1000
0dtHuM2ar3s%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";800
%2BqgkP71zOrE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";600
dZNvB2Jh%2Fs4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";200
PxywiCjTFYw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";20
VyhC8iiQ%2FiU%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";200
P9WlwsK03pM%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";300
