id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
15728;1;Siniestralidad;"2020-11-12 12:01:51";"Favor si podrían facilitar datos de la siniestralidad de los últimos 3 años,. Indicando fecha, valor y motivo";publico;2020-11-18;"Favor ajustarse al Pliego de Bases y Condiciones.-"
15731;2;"Medidad de seguridad";"2020-11-12 12:23:18";"Podrían comentar acerca de las medidas de seguridad y prevención con las que cuenta la Gobernación?";publico;2020-11-18;"A los efectos ha sido incorpora en el PBC el día de Visita para la verificación de los mismos.-"
15736;3;"RESPONSABILIDAD CIVIL";"2020-11-12 12:36:13";"En relacion a la Cobertura de RESPONSABILIDAD CIVIL .  Favor tener en cuenta que los funcionarios no se considerarn terceros .Los mismo deben estar  cubierto por una poliza de Accidentes Personales 
Favor aclarar 
Atte";publico;2020-11-18;"Favor ajustarse al Pliego de Bases y Condiciones, ya que nos encontramos regidos por el Art. 416 del Decreto 3264/20 en la cual se ha tenido en cuenta para la elaboración de las especificaciones técnicas.-"
15737;4;Actividad;"2020-11-12 12:52:25";"Podrían indicar a los potenciales oferentes, cual sería el uso que se le da a las unidades: minibuses y ónmibus. Referente al traslado de pasajeros.";publico;2020-11-18;"El uso de los vehículos es para el traslado de personas dentro del territorio nacional. Favor ajustarse al Pliego de Bases y Condiciones.-"
15769;5;"Item 7";"2020-11-12 16:51:26";"Consultamos si resultaría excluyente, cotizar póliza de seguro con denominación distinta a la indicada para el ítem 7: Seguro contra daños climáticos, explosión, derrumbes y relacionados.
Resultaría admisible la cotización de póliza con otra denominación siempre y cuando cumpla con lo solicitado en el detalle de Riesgos a Cotizar?";publico;2020-11-18;"Favor ajustarse al Pliego de Bases y Condiciones.-"
15796;6;"Visita de Inspección";"2020-11-13 11:04:00";"Consultamos la factibilidad de habilitar una nueva fecha para visita de inspección del riesgo.";publico;2020-11-18;"Favor ver Adenda N°2"
15931;7;Consulta;"2020-11-14 09:33:21";"En relacion a la cobertura para vehiculos.

Cobertura de carta verde o carta azul  inidicar a cuantos vehiculos se le proveera  dichas  cartas  y si sera el pedido a requerimiento, teniendo en cuenta que la carta azul su costo anual es de USSS 3.200
Atentamente";publico;2020-11-18;"Favor ajustarse al Pliego de Bases y Condiciones.-"
16116;8;"Equipos Electrónicos";"2020-11-17 11:55:40";"Con relación al ítem: Equipos electrónicos. Consultamos si podríamos acceder al listado valorado de los bienes que componen este ítem.";publico;2020-11-18;"A los efectos ha sido incorpora en el PBC el día de Visita para la verificación de los mismos.-"
16117;9;"Equipos Informáticos";"2020-11-17 12:01:43";"Con relación al ítem: Equipos informáticos. Consultamos si podríamos acceder al listado valorado de los bienes que componen este ítem";publico;2020-11-18;"A los efectos ha sido incorpora en el PBC el día de Visita para la verificación de los mismos.-

"
16133;10;"Item Muebles";"2020-11-17 13:03:01";"Con relación al ítem; Muebles. Confirmar si se trata de incendio de bienes muebles, o cuales coberturas";publico;2020-11-18;"A los efectos ha sido incorpora en el PBC el día de Visita para la verificación de los mismos.-"
16179;11;"Item 7. Contra daño climáticos explosión, derrumbes y relacionados.-";"2020-11-17 15:32:12";"Para el item 7.Contra daño climáticos explosión, derrumbes y relacionados.- Favor confirmar el monto de suma asegurada total. (el pbc indica 1.000.000.000)";publico;2020-11-18;"Favor ver Adenda N° 2"
16180;12;"Ubicación de vehículos y maquinarias";"2020-11-17 15:34:22";"Con relación a los vehiculos y maquinarias agricolas, favor comentar la ubicación de los mismos. (se encuentran en una misma ubicación?)";publico;2020-11-18;"A los efectos ha sido incorpora en el PBC el día de Visita para la verificación de los mismos.-"
16183;13;"ITEM 12. VALORES EN TRÁNSITO Y CAJA";"2020-11-17 15:37:55";"Para el ítem: valores en tránsito y en caja; podrían desglosar el sublímite de capital a tener en cuenta? Es decir, capital límite para valores en tránsito y capital límite para valor en caja.";publico;2020-11-18;"Favor ajustarse al Pliego de Bases y Condiciones.-"
16187;14;"Dirección CEMA";"2020-11-17 15:40:11";"Favor confirmar la dirección del CENTRO DE MECANIZACIÓN AGRÍCOLA – CEMA – PIRAPO. Ya que en el pbc se visualiza la misma dirección de la Gobernación de Itapúa";publico;2020-11-18;"Favor ajustarse al Pliego de Bases y Condiciones, ya que en la misma indica CENTRO DE MECANIZACION AGRICOLA  DISTRITO DE PIRAPO"
16188;15;"Maquinarias y Herramientas";"2020-11-17 15:43:16";"Con relación a las maquinarias y herramientas, podríamos contar con un listado valorado de los bienes que componen este ítem? O de lo contrario, confirmar si la compañía adjudicada tendrá acceso a esta información.";publico;2020-11-18;"Favor ajustarse al Pliego de Bases y Condiciones.-"
16221;16;"Item 7. Contra daño climáticos explosión, derrumbes y relacionados";"2020-11-17 17:10:09";"Con respecto al ítem 7 “Contra daños climáticos, explosión, derrumbes y relacionados: que es exactamente lo que se busca cubrir o cual sería el objeto de la cobertura, específicamente con respecto a relacionados.";publico;2020-11-18;"Favor ajustarse al Pliego de Bases y Condiciones.-


"
16223;17;"Item 7";"2020-11-17 17:10:41";"ítem 7 en la pagina 25 del PBC especifica un acumulado de Gs. 1.000.000.000 pero el desglose no suma éste monto, cual sería la cobertura y sumas aseguradas por localidad.";publico;2020-11-18;"Favor Ver Adenda 2"
16225;18;"Item: Responsabilidad Civil";"2020-11-17 17:13:11";"Con respecto a la responsabilidad Civil no queda claro cual sería el sublímite para la cobertura 1.000.000.000 y en la sumatoria de sublímites suma Gs. 1.080.00.000. aclarar sublimites.";publico;2020-11-18;"Favor Ver Adenda 2, donde se tiene como máximo para la cobertura 1.000.000.000 "
16227;19;"Seguro todo riesgo para vehiculos";"2020-11-17 17:13:48";"Con respecto a cobertura de Todo riesgo para vehículos a que se refieren los puntos: 
-""Gestoría en caso de robo o pérdida total del automóvil en viaje.”
-“Atención inmediata hasta la suma de Gs. 30.000.000 por parte del asegurado a cargo de la Empresa Aseguradora.”";publico;2020-11-18;"Favor ajustarse al Pliego de Bases y Condiciones.-"
16232;20;"Seguro de vehículos";"2020-11-17 17:18:35";"Con respecto a los vehículos a asegurar hay minibús, ómnibus –clinica móvil, cual exactamente es la utilidad de estos móviles sobre todo el ultimo.";publico;2020-11-18;"El uso de los vehículos es para el traslado y atención medica de personas dentro del territorio departamental y nacional. Favor ajustarse al Pliego de Bases y Condiciones.-"
16302;21;"Seguro de Responsabilidad Civil";"2020-11-18 09:52:54";"-	Con respecto a la responsabilidad Civil no queda claro cual sería el sublímite para la cobertura 1.000.000.000 y en la sumatoria de sublímites suma Gs. 1.080.00.000. aclarar sublimites. Por otro lado, necesitamos que se especifique si los sublimites para asistencia medica (Gs. 500.000.000) y para inhabilitación temporal son por reclamo o por evento o por reclamante.";publico;2020-11-24;"Favor remitirse al Pliego de Bases y Condiciones.-"
