planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
193180-consultoria-asesoria-e-investigacion-servicio-tecnico-auditoria;;;;;193180;"consultoria,asesoria e investigacion servicio tecnico de auditoria";municipalidad-aregua;64;"Municipalidad de Aregua";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-08;;tradicional;33000000
192543-reparacion-mobiliario;;;;;192543;"reparacion de mobiliario";municipalidad-aregua;64;"Municipalidad de Aregua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-15;;tradicional;31640000
195166-adquisicion-conbustible-lubricantes;;;;;195166;"Adquisicion de Conbustible y Lubricantes";municipalidad-aregua;64;"Municipalidad de Aregua";31;15;"Combustibles y Lubricantes";8;AI;"Acuerdo Internacional";PLAN;Planificada;2010-03-25;;tradicional;43000000
195170-adquiscion-elememtos-limpieza;195170-adquiscion-elememtos-limpieza;;;;195170;"Adquiscion de Elememtos de Limpieza";municipalidad-aregua;64;"Municipalidad de Aregua";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-26;"2010-03-23 07:30:00";tradicional;15000000
196434-adquisicion-aire-acondicionado;196434-adquisicion-aire-acondicionado-1,196434-adquisicion-aire-acondicionado;;;;196434;"adquisiciòn de aire acondicionado";municipalidad-aregua;64;"Municipalidad de Aregua";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-07;"2010-07-27 08:00:00";tradicional;35930000
195139-adquisicion-fotocopiadora;195139-adquisicion-fotocopiadora;;;;195139;"Adquisicion de Fotocopiadora ";municipalidad-aregua;64;"Municipalidad de Aregua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-14;"2010-03-31 08:30:00";tradicional;18000000
195157-adquisicion-euipo-transporte;195157-adquisicion-euipo-transporte;;;;195157;"adquisicion de euipo de transporte";municipalidad-aregua;64;"Municipalidad de Aregua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-04-14;"2010-05-28 08:00:00";tradicional;350000000
193550-adquisicion-utiles-escritorio-oficina-ensenanza;193550-adquisicion-utiles-escritorio-oficina-ensenanza;;;;193550;"Adquisicion de utiles de escritorio,oficina y enseñanza";municipalidad-aregua;64;"Municipalidad de Aregua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-28;"2010-04-06 10:00:00";tradicional;34744140
192557-mantenimiento-reparacion-aire-acondicionado;;;;;192557;"Mantenimiento y reparacion de aire acondicionado";municipalidad-aregua;64;"Municipalidad de Aregua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-29;;tradicional;41500000
193304-construcion-empedrado-compania-pindolo;193304-construcion-empedrado-compania-pindolo;;;;193304;"Construcion de empedrado compañia pindolo";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-29;"2010-05-05 07:30:00";tradicional;108000000
200389-contruccion-emperado-fraccion-linda;200389-contruccion-emperado-fraccion-linda,200389-contruccion-emperado-fraccion-linda-1;;;;200389;"Contruccion de emperado fraccion la linda";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-05;"2010-06-21 07:30:00";tradicional;108000000
193199-productos-papel-carton-e-impresos;193199-productos-papel-carton-e-impresos;;;;193199;"Productos de papel carton e impresos";municipalidad-aregua;64;"Municipalidad de Aregua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-18;"2010-03-31 09:30:00";tradicional;50000000
200186-construccion-tipo-empedardo-costa-fleytas;200186-construccion-tipo-empedardo-costa-fleytas;;;;200186;"construccion tipo empedardo costa fleytas";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-19;"2010-05-05 08:00:00";tradicional;108000000
200188-construccion-empedrado-ko-yu;200188-construccion-empedrado-ko-yu;;;;200188;"construccion de empedrado ko`yu";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-19;"2010-05-08 07:30:00";tradicional;108000000
200662-construccion-empedrado-calle-froilan-zarate;200662-construccion-empedrado-calle-froilan-zarate;;;;200662;"Construccion de empedrado calle froilan zarate ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-27;"2010-05-31 07:30:00";tradicional;108000000
200940-construccion-empredrado-barrio-yykyty;200940-construccion-empredrado-barrio-yykyty;;;;200940;"Construccion de empredrado barrio Yykyty";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-08;"2010-06-21 11:30:00";tradicional;108000000
195160-adquisicion-inmuebles;;;;;195160;"Adquisicion de Inmuebles";municipalidad-aregua;64;"Municipalidad de Aregua";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-06-09;;tradicional;100000000
200946-construccion-calle-villarrica-residentas;200946-construccion-calle-villarrica-residentas;;;;200946;"Construccion de Calle Villarrica desde la residentas";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-09;"2010-06-21 09:30:00";tradicional;108000000
193186-servicio-ceremonial-gastronomico;;;;;193186;"servicio ceremonial gastronomico ";municipalidad-aregua;64;"Municipalidad de Aregua";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-15;;tradicional;36500000
201417-poliza-seguro;201417-poliza-seguro;;;;201417;"Poliza de Seguro";municipalidad-aregua;64;"Municipalidad de Aregua";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2010-06-30;"2010-06-25 08:00:00";tradicional;8000000
195122-construccion-empedrado-estero-bellaco-otros;195122-construccion-empedrado-estero-bellaco-otros;;;;195122;"Construccion de empedrado Estero bellaco y otros";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-07-01;"2010-06-21 10:00:00";tradicional;108000000
201668-construccion-empedrado-comisiones-vecinales;201668-construccion-empedrado-comisiones-vecinales;;;;201668;"construccion de empedrado en las comisiones vecinales";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-07-06;"2010-07-12 07:30:00";tradicional;100000000
192562-mantenimiento-reparacion-vias-comunicacion;192562-mantenimiento-reparacion-vias-comunicacion;;;;192562;"Mantenimiento y reparacion de vias de comunicacion";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-08-16;"2010-07-28 07:30:00";tradicional;108000000
201670-construccion-empedrado-compania-asentamientos;201670-construccion-empedrado-compania-asentamientos;;;;201670;"Construccion de empedrado en compañia y asentamientos";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-08-17;"2010-07-13 07:50:00";tradicional;50000000
203094-construccion-polideportivo-escuela-amanecer-ciudad-aregua;203094-construccion-polideportivo-escuela-amanecer-ciudad-aregua;;;;203094;"Construccion de polideportivo Escuela Amanecer de la Ciudad de Aregua";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-07;"2010-09-08 07:10:00";tradicional;108000000
203097-construccion-canal-empedrado-cvosta-fleita-isla-valle;203097-construccion-canal-empedrado-cvosta-fleita-isla-valle;;;;203097;"Construccion de Canal y Empedrado CVosta Fleita y Isla Valle";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-08;"2010-09-08 08:00:00";tradicional;108000000
203310-mantenimiento-reparacion-menores-transporte-equipos;203310-mantenimiento-reparacion-menores-transporte-equipos;;;;203310;"mantenimiento y reparacion de menores de transporte y equipos";municipalidad-aregua;64;"Municipalidad de Aregua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2010-09-14;"2010-09-10 07:30:00";tradicional;18000000
193192-uniforme-funcionarios;193192-uniforme-funcionarios;;;;193192;"uniforme para funcionarios";municipalidad-aregua;64;"Municipalidad de Aregua";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-15;"2010-09-10 07:30:00";tradicional;15000000
203098-construccion-empedrado-varios-tramos-ciudad-aregua;203098-construccion-empedrado-varios-tramos-ciudad-aregua;;;;203098;"Construccion de empedrado en varios tramos de la ciudad de Aregua";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-15;"2010-09-07 09:00:00";tradicional;108000000
203100-construccionde-empedrado-zona-centrica-ciudad-aregua;203100-construccionde-empedrado-zona-centrica-ciudad-aregua;;;;203100;"Construccionde empedrado en la zona centrica de la Ciudad de Aregua";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-16;"2010-09-08 07:30:00";tradicional;108000000
203099-construccion-d-eempedrado-acceso-fracciones-villas-ciudad-aregua;203099-construccion-d-eempedrado-acceso-fracciones-villas-ciudad-aregua;;;;203099;"Construccion d eempedrado acceso a fracciones y villas de la ciudad de aregua";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-22;"2010-09-08 08:20:00";tradicional;108000000
203418-adquisicion-herremientas-equipos;;;;;203418;"adquisicion de herremientas y equipos";municipalidad-aregua;64;"Municipalidad de Aregua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-22;;tradicional;25000000
203558-infractura-red-servidor;203558-infraestrutura-red-servidor;;;;203558;"infraestrutura de red y servidor";municipalidad-aregua;64;"Municipalidad de Aregua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-29;"2010-09-28 07:10:00";tradicional;53000000
