planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eec0f92-d152-65ca-8c67-dbac7cbf05df;1eec0fbe-84a8-61ee-8991-070b6abe5041;1ef016f7-3269-6d1c-afd7-d11452f8437a;_NO_APLICA_;_NO_APLICA_;439824;"ADQUISICION DE COMBUSTIBLE";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-22 08:30:00";tradicional;159770500
1eeeaede-d763-614c-9b9d-eb525a46cf2d;1eeeb178-c01e-606c-9d2d-9d4ce85082a9;;_NO_APLICA_;_NO_APLICA_;446801;"REPARACION DE 2 SSHH 6.15 X 4.40 EN LA ESCUELA BASICA NRO 3372 SAN ROQUE";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-02 08:00:00";tradicional;104217050
1eeebb90-1a5c-62a6-bfac-01f852ef2202;1eef8bff-3e36-6baa-ad23-6f9e23dcac01;;_NO_APLICA_;_NO_APLICA_;447849;"CONSTRUCCION DE 2 AULAS DE 7.20 X 7.20 CON TECHO DE ZINC EN LA ESCUELA BASICA N° 647 VIRGEN DE CAACUPE";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-24 09:00:00";tradicional;236684760
1eeed66f-7928-6fb0-94b2-adbeaf6e6407;1eef9f67-1e58-6ab0-90d9-09429e8e65e9;;_NO_APLICA_;_NO_APLICA_;448177;"REPARACION DE UN AULA TIPO PRE-ESCOLAR 6.70X6.70 CON SSHH EN LA ESCUELA BASICA NRO 3374 SAN ANTONIO DE PADUA.";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-30 09:00:00";tradicional;109566254
1eeee056-e8c4-631a-9358-7f6015998d23;1eefab5b-ba2e-6a52-8c32-7f1bc0399014;;_NO_APLICA_;_NO_APLICA_;448238;"REPARACION DE COCINA COMEDOR EN LA ESCUELA BASICA NRO 6571 SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";0;72000000;"Servicios de Construccion y Mantenimiento";109;MCI;"Menor cuantía internacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-30 10:00:00";tradicional;107477400
1eeec356-4ad7-6cc8-8d1d-47c753dfbe12;;;_NO_APLICA_;_NO_APLICA_;447915;"REPARACION DE SSHH 6.15 X 4.40 EN LA ESCUELA BASICA NRO 5224 SANTO DOMINGO";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeec665-f346-6a3c-aeb8-e77fc0602715;1ef02f76-8ec6-6e6a-9c1b-83dcf4c52a7b;;_NO_APLICA_;_NO_APLICA_;448000;"REPARACION DE UN BLOQUE DE 2 AULAS EN LA ESCUELA BASICA NRO 3374 SAN ANTONIO DE PADUA";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";0;72000000;"Servicios de Construccion y Mantenimiento";109;MCI;"Menor cuantía internacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-16 09:00:00";tradicional;123418832
1eeec75e-0470-60da-be53-5ff8a8cefd6c;;;_NO_APLICA_;_NO_APLICA_;448036;"CONSTRUCCION DE AULA PRE-ESCOLAR 5.80X6.80 CON SSHH EN LA ESCUELA BASICA NRO 5241 SAN JUAN BAUTISTA.";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeee005-b7dd-6e8c-aac4-c563d54b0df8;;;_NO_APLICA_;_NO_APLICA_;448230;"PROVISION DE TANQUE ELEVADO METALICO TIPO COPA EN LA ESCUELA BASICA NRO 647 VIEGEN DE CAACUPE";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";0;83000000;"Servicios Publicos y Servicios Relacionados con el Sector Publico";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeef9e7-19f5-657a-bb09-4555b17ada92;;;_NO_APLICA_;_NO_APLICA_;448589;"CONSTRUCCION DE EMPEDRADO CON CORDON CUNETA DE HORMIGON EN EL BARRIO PAREJHA 2";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeefa2a-ddd7-6126-96ae-71365f8986ad;;;_NO_APLICA_;_NO_APLICA_;448603;"CONSTRUCCION DE 2 CAPAS DE MICROAGLOMERADO SOBRE EMPEDRADO-TRAMO ACCESO PRINCIPAL A MAYOR OTAÑO";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef01ec-71d3-6d7a-afd1-69225c2438d3;;;_NO_APLICA_;_NO_APLICA_;448762;"ADQUISICION DE COMBUSTIBLE";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef024e-6528-69e2-a2b6-edaf5ceb651f;;;_NO_APLICA_;_NO_APLICA_;448790;"REMODELACION,AMPLIACION Y CONSTRUCCION DE SSHH EN LA PLAZA DE LOS HEROES";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeec822-6518-61b6-ae49-d3441b7c67ba;;;_NO_APLICA_;_NO_APLICA_;448045;"REPARACION DE 2 SSHH 6.15 X 4.40 EN LA ESCUELA BASICA NRO 3372 SAN ROQUE";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeee07f-d39a-6452-9e0e-bf9d95002f33;;;_NO_APLICA_;_NO_APLICA_;448244;"CONSTRUCCION DE EMPEDRADO CON CORDON CUNETA DE HORMIGON EN LA CALLE ECUADOR-ACCESO A LA ESCUELA SAGRADA FAMILIA.";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
