id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
5586;1;"Industrial y Constructora SA";"2020-07-01 08:16:35";"Por la presente, estamos interesados en participar, en licitación 359641 - N° 14/2020 REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE-TE)  PUERTO FALCÓN 19,20 KM.";publico;2020-08-05;"Podrán participar en la licitación, los oferentes de países elegibles, de acuerdo a lo estipulado en la Sección II. Datos de la Licitación, cláusula IAO 4.1."
5875;2;"Consultas al Pliego";"2020-07-03 15:28:04";"Para el Item 480. Mitigación Ambiental en la especificaciones técnicas pide la ELABORACIÓN DE PROYECTO Y EJECUCIÓN DEPÓSITO DE 40.000 A 60.000 M3 SEGÚN PROYECTO EN COMUNIDAD INDÍGENA MAKÁ. Consulto si la elaboración de proyecto se refiere solo al calculo estructural del tanque o también al calculo y diseño de la red de distribución para abastecer a la comunidad?";publico;2020-08-11;"Las EETT del ítem 480 Mitigación Ambiental y los planos serán adecuados en la Adenda N° 3.

"
5960;3;"Cantidades de Tachas reflectivas";"2020-07-06 11:51:10";"Favor revisar la cantidad de tachas reflectivas. En los planos están considerados solo en las lineas de borde continuos una pieza cada 50 metros, mientras que en las EETT pide para sectores de rectas una pieza cada 16 metros y sectores curvos una pieza cada 8 metros. Ademas en los ejes de cada tramo (existente y duplicación) también deben haber tachas según las EETT.";publico;2020-08-11;"La colocación de las tachas estará basada en los planos de señalización y demarcación según las EETT. Las cantidades y los planos serán adecuados en la Adenda N° 3."
6134;4;"ID N° 359.641-Sección III. Criterios de Evaluación y Calificación-EQUIPOS CLAVES REQUERIDOS";"2020-07-08 09:53:42";"Con relacion a el equipo requerido en el punto
11   Recicladora 500 hp o mayor
Solicitamos considerar como requerimiento Recicladora de 400 HP o mayor, esta se origina a que en plaza la mayoria de las recicladoras son de este rango menor, y cumplen con los requerimintos del item- Esta solicitud ya ha sido atendida en otras licitaciones de estos organismos. MOPC N°44/19-y otras";publico;2020-08-11;"Se hace notar que en el apartado 7 Equipos Claves Requeridos para la Evaluación de la Propuesta, de la Sección III, se indica que dicho equipo se podrá presentar como alquilado, cumpliendo los requisitos establecidos en dicho apartado. No obstante, en caso de atender afirmativamente la solicitud, la correspondiente respuesta será incorporada en una Adenda."
6251;5;"Archivo descargado";"2020-07-09 17:01:01";"El archivo comprimido 359641_planos_1593453600004.zip tiene alguna falla de origen porque se vuelve inmanejable al abrir. Podrían volver a convertir a pdf y levantar al portal por favor. Gracias.";publico;2020-08-11;"Se ha verificado y se pudo constatar que el archivo disponible en el portal no tiene inconvenientes para ser abierto y visualizado. No obstante, en la Adenda N° 3 serán levantados los archivos editables de los planos."
6284;6;"Planos de obra";"2020-07-10 13:59:18";"Favor subir un plano de Pórtico de Acceso donde se puedan medir cantidades o bien subir las cantidades de cada rubro para una mejor cotización con el plano proveído no es posible hacer ninguna medición de cantidades.";publico;2020-08-11;"El plano y las EETT de Pórtico de Acceso será adecuado en la Adenda N° 3."
6335;7;antecedentes;"2020-07-13 11:32:08";"1. Interpretamos, que en el caso de presentar oferta a través de una Sucursal en Paraguay de una empresa extranjera , se pueden cumplimentar todos los requisitos de cumplimiento tanto técnicos , como financieros que solicita el Pliego de Bases y Condiciones , a través de los antecedentes de la empresa Principal Extranjera de dicha sucursal, eso es correcto ?";publico;2020-08-11;"Con relación a las condiciones financieras, establecidas en la Sección III del PBC, remitirse a lo estipulado en el apartado 3, página. 27:

3-Los oferentes que presentaren ofertas por medio de una Sucursal constituida en la república del Paraguay o en países miembros elegibles (ver IAO 4.1 de los Datos de la Licitación), podrán presentar para la evaluación económica Financiera los Estados Financieros de la (Casa Matriz) para el efecto, la Casa Matriz deberá emitir una Declaración Jurada de respaldo Económico Financiero, para que la sucursal de mandato de la Casa Matriz pueda presentar Ofertas en nombre de esta; para el efecto, la evaluación será realizada en base a los Estados Financieros de la Casa Matriz quien asumirá los compromisos de carácter económico Financiero, además será considerado en el párrafo anterior.

Respecto a los requisitos de cumplimiento técnico, el punto 5 Experiencia Específica en Obras, de la Sección III del PBC, será adecuado en la Adenda N° 3.  "
6556;8;EQUIPOS;"2020-07-16 08:07:39";"Los equipo en Leasing , se consideran como propios , eso es correcto ?";publico;2020-08-05;"En el punto 7 Equipos claves requeridos para la evaluación de la propuesta, de la Sección III, se indican las condiciones para los equipo propios: ""Para los equipos propios el oferente deberá presentar documentos que acrediten su propiedad a través de la cedula verde (CV) o equivalente en el extranjero, o factura de compra, o factura proforma acompañada de carta de compromiso de adquisición, en el que conste las características del equipo de acuerdo a lo solicitado en el cuadro anterior.""
Atendiendo que la figura de leasing es un alquiler con ""opción"" a compra, el mismo no se enmarca en lo establecido en el párrafo anterior.
"
6557;9;prorroga;"2020-07-16 08:10:49";"Por medio de la presente , y debido a la situación actual de la Pandemia COVID-19 , solicitamos se prorrogue la apertura por 30 días";publico;2020-08-05;"En la Adenda N° 2 ha sido adecuada la fecha de presentación y la apertura de oferta."
6590;10;"Consulta sobre Balances Individuales y Consolidados";"2020-07-16 12:40:48";"En atención a lo establecido en el PBC, que dice: para la Evaluación del Punto 2. Capacidad Financiera y el Punto 3. Volumen Anual de Negocios se tendrán en cuenta cuanto sigue (pag 33): 
…
5. Los Oferentes (Nacionales y/o Extranjeros) deberán presentar únicamente los Estados Financieros Individuales O Consolidados; no se podrán adjuntar ambos documentos, debiendo ir acompañado de la certificación por parte del profesional contable en la que manifiesta que las cifras corresponden a los Estados Financieros Individuales o Consolidados, dicha certificación deberá ser en carácter de Declaración Jurada.
 
Asimismo, en la Pág. 57 del PBC, exige:
1. Los Oferentes (Nacionales y/o Extranjeros) deberán presentar únicamente los Estados Financieros Individuales O Consolidados; no se podrán adjuntar ambos documentos, debiendo ir acompañado de la certificación por parte del profesional contable en la que manifiesta que las cifras corresponden a los Estados Financieros Individuales o Consolidados, dicha certificación deberá ser en carácter de Declaración Jurada.
...
4. Los estados financieros deben estar completos, incluidas las Notas de los Estados Financieros, y deben hallarse de conformidad a lo requerido por la respectiva autoridad tirbutaria.
 
La imposición de una obligación de la naturaleza desarrollada en la exigencia carece de fundamento técnico, es contraria a lo dispuesto por el órgano regulador del régimen tributario nacional, y constituye un elemento de discriminación a las empresas originarias del país con matriz establecida en el territorio nacional que cuentan con sucursales, debido a que las mismas NO ESTAN OBLIGADAS A PRESENTAR ante la Subsecretaria de Estado de Tributación (SET) de la República del Paraguay, balances consolidados. Por lo que la obligación de presentar de manera excluyente el balance INDIVIDUAL O CONSOLIDADO, con la expresa prohibición de presentar ambos balances, es IRREGULAR.
Por la presente solicitamos la eliminación de la presentación obligatoria de balances consolidados para empresas que posean sucursal, debido a que conforme a lo que establece la normativa vigente en el territorio nacional, la ley 125/1991, sus modificaciones y sus normas reglamentarias no obliga de manera expresa, para los ejercicios cerrados hasta el año 2019, a presentar ante la Subsecretaría de Estado de Tributación un Estado Financiero Consolidado de la casa Matriz de Paraguay y sus sucursales en el exterior.
La presentación de los balances individuales de la Casa Matriz y de cada Sucursal, permite de manera totalmente clara y fehaciente verificar la información relevante para la calificación de la empresa.
Remitiremos por correo electónico en complemento a esta presentación el Dictamen Vinculante emitido por la Subsecretaria de Estado de Tributación (SET) que se expidió en los términos más arriba expuestos ante una consulta realizada por nuestra parte.";publico;2020-08-05;" En relación a las consultas realizadas se aclara cuanto sigue:
1.- Que, en el Punto 5 de las consideraciones para la evaluación de la evaluación del Punto 2. Capacidad Financiera y el Punto 3. Volumen Anual de Negocios textualmente dice:...""Los oferentes (Nacionales y/o Extranjeros) deberán presentar únicamente los Estados Financieros Individuales o Consolidados; no se podrán adjuntar ambos documentos, debiendo ir acompañado de la certificación por parte del profesional contable en la que manifiesta que las cifras corresponden a los Estados Financieros Individuales o Consolidados, dicha certificación deberá ser en carácter de declaración jurada""  (SIC). 
Al respecto, indicamos que el requerimiento de la presentación de los Estados Financieros Individuales o Consolidados, no es un requerimiento que carece de fundamento técnico, como se menciona, ya que para su consideración se tomaron como base la Norma Internacional de Contabilidad N° 27 ""Estados Financieros Separados"" y la NIIF N° 10 ""Estados Financieros Consolidados"".
2.- Que, en el caso de las empresas nacionales las mismas a partir las normativas tributarias del Paraguay, aquellas empresas que tengan sucursales desde la perspectiva de las normas internacionales  pueden elaborar estados financieros separados (individuales) o estados financieros consolidados (casa matriz más sucursales); con lo cual el área contable de la empresa en conjunto con las máximas autoridades deberán definir si sus Estados Financieros se presentaran de forma individual o consolidada, y una vez definida esta política contable sobre estados financieros deberá presentar ante la SET en los términos de la RG SET N° 49/2014 debiendo fundamentarse en las Notas a los Estados Financieros el motivo por el cual una determinada empresa presenta de forma separada o consolidada sus estados financieros.
3.- Que, en el caso de las empresas extranjeras con sucursales y según sus respectivas normas tributarias, existen casos en donde al igual que las empresas nacionales deben definir si procederán a exponer sus operaciones a través de estados financieros separados o a través de estados financieros consolidados, esta definición quedará bajo la responsabilidad del área contable y de las autoridades de la empresa; y existen otras situaciones en las cuales las empresas extranjeras deben presentar ambos estados financieros; en  sus estados financieros separados exponen únicamente las operaciones de la casa matriz mientras que en sus estados financieros consolidados exponen las operaciones de la casa matriz más las sucursales.
4.- Aclaramos, que el requisito en cuanto a la presentación de los estados financieros individuales o consolidados, en primer término no implica que deben ser presentados ambos estados financieros sino que deberán presentar únicamente  los estados financieros  que se presentan ante la respectiva autoridad tributaria, pudiendo ser estos los estados financieros individuales o consolidados según sea el caso; y en segundo término se deberá tener en cuenta que el estado financiero que es presentado en el proceso de licitación y que corresponde al presentado ante la autoridad tributaria, el mismo deberá ir acompañado de la certificación por parte del profesional contable en la que manifiesta que las cifras corresponden a los Estados Financieros Individuales o Consolidados, dicha certificación deberá ser en carácter de declaración jurada.
5.- Por tal, y en consideración a lo ya expuesto, y teniendo en cuenta que: 1) Se trata de un requisito que tiene los suficientes fundamentos técnicos contables; y 2) Garantiza el ""Principio de Igualdad"", nos mantenemos en el criterio establecido en Punto 5 de las consideraciones para la evaluación de la evaluación del Punto 2. Capacidad Financiera y el Punto 3. Volumen Anual de Negocios.
"
