id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nM3S9oTdXodg3mM07iELNw%3D%3D;1;30102404-001;"Varilla de acero niquelada";BARRETA;175000;_NO_APLICA_;50.000000000000;_NO_APLICA_;8750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LdTrHy8dM0Vg3mM07iELNw%3D%3D;2;27112004-003;"Pala ancha";"PALA ANCHA";105000;_NO_APLICA_;50.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QtJaf%2FQSneBg3mM07iELNw%3D%3D;3;27112004-002;"Pala comun";"PALA RECTA";105000;_NO_APLICA_;50.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HDqDjfNfYxlg3mM07iELNw%3D%3D;4;27112004-006;"Pala media luna";"PALA MEDIA LUNA";110000;_NO_APLICA_;50.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lU%2F5AR2PTOBg3mM07iELNw%3D%3D;5;27112004-001;"Pala de punta";"PALA DE PUNTA";110000;_NO_APLICA_;50.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vHBy2zMK%2B0hg3mM07iELNw%3D%3D;6;27111508-006;"Serrucho de carpintería mediano";SERRUCHO;33000;_NO_APLICA_;25.000000000000;_NO_APLICA_;825000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DwbDpd%2FEPmlg3mM07iELNw%3D%3D;7;27113201-018;"Kit de herramientas varias";"TALADRO MANUAL";155000;_NO_APLICA_;25.000000000000;_NO_APLICA_;3875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gEO2r4ggGzNg3mM07iELNw%3D%3D;8;27111602-003;"Martillo tipo mazo grande";"MARTILLO DE 2KG";37500;_NO_APLICA_;25.000000000000;_NO_APLICA_;937500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ihfbm1xIGDtg3mM07iELNw%3D%3D;9;27111602-003;"Martillo tipo mazo grande";"MAZO DE 5KG";110000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B29E%2Bb%2B2y2Vg3mM07iELNw%3D%3D;10;23231501-001;"Marco para sierra ";"MARCO SIERRA";20150;_NO_APLICA_;35.000000000000;_NO_APLICA_;705250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ja4934Q5%2BVJg3mM07iELNw%3D%3D;11;27111707-003;"Llave ajustable con rosca";"LLAVE DE CAÑO 24";275000;_NO_APLICA_;25.000000000000;_NO_APLICA_;6875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
