id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
66674;1;"Póliza de Mantenimiento de Oferta ";"2022-01-26 15:42:39";"Favor indicar si la póliza por mantenimiento de oferta se debe hacer de acuerdo al lote a participar, en caso de no participar en todos los lotes.  ";sbe;2022-02-04;"El Pliego de Bases y Condiciones indica en Datos de la licitación - Precio y formulario de la oferta: En el caso del sistema de adjudicación por lotes, el oferente cotizará en la lista de precios uno o más lotes, e indicará todos los ítems del lote ofertado con sus precios unitarios y totales correspondientes. En caso de no cotizar uno o más lotes, los lotes no cotizados no requieren ser incorporados a la planilla de precios
Asimismo en Garantías: instrumentación, plazos y ejecución: En los contratos abiertos, el porcentaje de las garantías a ser presentado por los oferentes que participen, deberá ser aplicado sobre el monto máximo total de la oferta; si la adjudicación fuese por lote o ítem ofertado, deberán sumarse los valores máximos de cada lote o ítem ofertado, a fin de obtener el monto sobre el cual se aplicará el porcentaje de la citada garantía
"
66703;2;"LOTE 1 Seguro para robo de valores en tránsito y/o custodia ";"2022-01-28 15:51:08";"Capacidad Técnica.

Donde se requiere: 4. Declaración Jurada en donde el oferente se comprometa a presentar una póliza dentro de los 10 días siguientes a partir de la fecha de suscripción del Contrato que ampare las siguientes coberturas: - Seguro para robo de valores en tránsito y/o custodia con una cobertura igual o superior a la suma de U$D 15.000.000 (Dólares Americanos Quince millones) por vehículo.
Solicitamos que se reduzca el monto de cobertura en dicho concepto hasta USD 5.000.000 (Dólares Americanos cinco millones) por vehículo.
La petición obedece a que el requisito actual del PBC no resulta proporcional a la necesidad a ser cubierta, en atención a que en el análisis de capacidad de volumen (metros cúbicos) de los vehículos blindados no caben las cantidades de billetes en moneda nacional que representan la suma de U$D 15.000.000, considerando que, en el circuito de transporte de valores, el BNF opera mayormente en moneda nacional. 
Haciendo la conversión a moneda nacional, el seguro requerido equivaldría a la cobertura de Gs. 105.000.000.000 (Guaraníes ciento cinco mil millones) y que a su vez equivale a aproximadamente 1.050.000 billetes de la más alta denominación. Esta cantidad sobrepasa ampliamente la capacidad por m3 que tienen los vehículos blindados que es de aproximadamente 400.000 billetes y que equivale a la suma de Gs. 40.000.000.000 (Guaraníes cuarenta mil millones).
En la hipótesis de que eventualmente se requiera el traslado de la suma de USD 15.000.000, las empresas tienen la opción de realizarlo en convoy de vehículos y con ello disipar el riesgo.
Que, el requisito consultado no sólo duplica la suma requerida en el llamado anterior (ID N°389.880), sino que no resulta proporcional a la necesidad de la Convocante e implicaría un sobrecosto del servicio que será trasladado a la oferta, encareciéndola innecesariamente en perjuicio de los intereses del BNF. 
";sbe;2022-02-04;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio informamos que: Nos ratificamos en la exigencia de Seguro para robo de valores en tránsito y/o custodia con una cobertura igual o superior a la suma de U$D 15.000.000 (Dólares Americanos Quince millones) por vehículo, considerando que la Gerencia de Tesorería realiza extracciones periódicas del BCP por montos muy superiores, es decir de hasta Gs. 150 mil millones por evento. El gran volumen de circulante se debe a que en fechas de pagos masivos, se realizan sucesivas extracciones, sea para trasladar valores a las Sucursales, CAC y/o para carga de Cajeros Automáticos (311 ATM), elementos que ameritan dicha exigencia. Actualmente, el Seguro de Valores en Transito del BNF (para su flota propia) es de USD 30 millones de enero a noviembre y de USD 40 millones en el mes de diciembre de cada año."
66704;3;"Lote 1. Seguro robo de valores en tránsito y/o custodia ";"2022-01-28 15:54:37";"Capacidad Técnica.
Donde se requiere : 4. Declaración Jurada en donde el oferente se comprometa a presentar una póliza dentro de los 10 días siguientes a partir de la fecha de suscripción del Contrato que ampare las siguientes coberturas: - Seguro para robo de valores en tránsito y/o custodia con una cobertura igual o superior a la suma de U$D 15.000.000 (Dólares Americanos Quince millones) por vehículo.
Solicitamos que la modificación del requisito como sigue: Declaración Jurada en donde el oferente se comprometa a presentar una póliza dentro de los 10 días siguientes a partir de la fecha de suscripción del Contrato que ampare las siguientes coberturas: - Seguro para robo de valores en tránsito y/o custodia con una cobertura igual o superior a la suma de U$D 15.000.000 (Dólares Americanos Quince millones) por vehículo, o la cobertura podrá ser alcanzada por la sumatoria de cobertura de cada vehículo del convoy en la eventualidad de transportarse dicha suma de dinero.
La petición obedece a que el requisito actual del PBC no resulta proporcional a la necesidad a ser cubierta, en atención a que en el análisis de capacidad de volumen (metros cúbicos) de los vehículos blindados no caben las cantidades de billetes en moneda nacional que representan la suma de U$D 15.000.000, considerando que, en el circuito de transporte de valores, el BNF opera mayormente en moneda nacional. 
Haciendo la conversión a moneda nacional, el seguro requerido equivaldría a la cobertura de Gs. 105.000.000.000 (Guaraníes ciento cinco mil millones) y que a su vez equivale a aproximadamente 1.050.000 billetes de la más alta denominación. Esta cantidad sobrepasa ampliamente la capacidad por m3 que tienen los vehículos blindados que es de aproximadamente 400.000 billetes y que equivale a la suma de Gs. 40.000.000.000 (Guaraníes cuarenta mil millones).
En la hipótesis de que eventualmente se requiera el traslado de la suma de USD 15.000.000, las empresas tendrían la opción de realizarlo en convoy de vehículos y con ello disipar el riesgo.
Que, el requisito consultado no sólo duplica la suma requerida en el llamado anterior (ID N°389.880), sino que no resulta proporcional a la necesidad de la Convocante e implicaría un sobrecosto del servicio que será trasladado a la oferta, encareciéndola innecesariamente en perjuicio de los intereses del BNF. 
";sbe;2022-02-04;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio informamos que: Nos ratificamos en la exigencia de Seguro para robo de valores en tránsito y/o custodia con una cobertura igual o superior a la suma de U$D 15.000.000 (Dólares Americanos Quince millones) por vehículo, considerando que la Gerencia de Tesorería realiza extracciones periódicas del BCP por montos muy superiores, es decir de hasta Gs. 150 mil millones por evento. El gran volumen de circulante se debe a que en fechas de pagos masivos, se realizan sucesivas extracciones, sea para trasladar valores a las Sucursales, CAC y/o para carga de Cajeros Automáticos (311 ATM), elementos que ameritan dicha exigencia. Actualmente, el Seguro de Valores en Transito del BNF (para su flota propia) es de USD 30 millones de enero a noviembre y de USD 40 millones en el mes de diciembre de cada año."
66705;4;"Lote 1. Infraestructura- cantidad de vehiculos";"2022-01-28 15:55:58";"Requisitos de infraestructura: donde se requiere: Declaración Jurada en la que manifieste contar con la cantidad mínima de 12 (Doce) vehículos blindados debidamente habilitados, que serán utilizados para garantizar el cumplimiento de los servicios contratados; así mismo, deberá detallar los vehículos disponibles para el efecto (marca, modelo, año).

Solicitamos que se modifique la cantidad de vehículos blindados y se requieran 10 unidades para Zona Asunción y Departamento Central conforme con el llamado anterior de transporte de valores convocado por el BNF. La cantidad de 12 unidades no es proporcional al servicio requerido, verificándose que no hay incremento de riesgo con relación al llamado anterior, tampoco hay incremento de sucursales y por lo tanto el incremento en la cantidad de unidades no es justificada, deviniendo en limitante el requisito.
";sbe;2022-02-04;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio informamos que: Nos ratificamos en la exigencia de 12 unidades de vehículos blindados para la zona de Asunción y Dpto. Central, fundamentada en la necesidad de realizar las logísticas de suministros de dinero para ATM´s  y/o transporte de valores de manera simultánea, oportuna y exclusiva: simultáneas porque las cargas/asistencias técnicas se realizan de manera concurrente (al mismo tiempo); oportunas  porque los suministros a los ATM´s deben realizarse sin contratiempos, incluyendo sábados, domingos o feriados y; exclusivas: porque las flotas deben estar a disposición del Banco en todo momento pues el BNF no admite el traslado de valores de manera conjunta con otras empresas (mixta). En el área, comprendida dentro del Lote 1, se encuentran instaladas más de 150 ATM´s y varias Sucursales (16) distanciadas unas de otra, con tráficos intensos que dificultan las asistencias en tiempo y volumen muy importante de operaciones que requieren de constantes suministros. Asimismo, se tiene previsto para el 2022 aumentar la cantidad de ATM´s (30) y la apertura de nuevas Sucursales (Limpio). Estos factores sumados a los transportes diario de valores (extracciones/depósitos) del BCP, ANDE y otras entidades del Estado, hacen de la logística un factor determinante de la eficiencia operativa. Las necesidades se duplican en periodos críticos (semana santa, fin de año, etc). "
66706;5;"LOTE 2 -SOLICITUD DE DESGLOSE EN VARIOS LOTES";"2022-01-28 15:56:46";"Se solicita que, a los efectos de propiciar la participación y competencia que redunde en beneficio del BNF posibilitando la participación de más empresas, el lote 2 sea dividido en otros lotes conforme a las regiones del país: Caaguazú, Alto Paraná, Itapúa y Concepción. 
Específicamente en Lote 2 se solicita de manera excluyente que el oferente posea bases en las 4 regiones, y es sabido que solo una empresa cumple con dicho requisito. Actualmente existen empresas que poseen bases en otras regiones como los son Britimp, Yrendague, Guardián, con la capacidad de competencia, motivo por el cual solicitamos que el lote 2 se desglose en un lote por cada región, ya que creemos firmemente que esto representa un beneficio para el banco en cuanto a la competencia de sus precios y evita la concentración de un solo proveedor.
";sbe;2022-02-04;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio informamos que: Nos ratificamos en la exigencia de mantener el Lote 2 sin desglose, en atención a la naturaleza del servicio, puesto que los traslados de valores se realizan desde un punto (cualquiera) del país a otro punto. Si se subdivide el lote 2, y en caso de que empresas diferentes se adjudiquen determinadas zonas, éstas empresas tendrían autonomía únicamente para transportar dentro de los limites regionales enmarcados, lo que obligaría a las empresas a realizar trasbordos de valores en los límites de sus respectivas zonas, creando así un sobrecosto artificial y una ineficiencia operativa de impredecibles consecuencias, además del riesgo operativo y reputacional. En cuanto a la necesidad de poseer bases en las 4 regiones, se fundamenta en que actualmente el BNF posee cuatro centros regionales de distribución de efectivos (Concepción, Cnel. Oviedo, C. del Este y Encarnación) para las demás Sucursales y CAC aledañas (Res. 11, Acta 12 del 18 de febrero del 2021). Desde estos puntos el BNF redistribuye (vía empresas adjudicadas) los valores a las Sucursales más remotas y se suministran los ATM´s (60) ubicados en las zonas de influencias."
66707;6;"LOTE 2- EXPERIENCIA TRASNPORTE AEREO ";"2022-01-28 15:57:58";"En relación al servicio de transporte aéreo de valores, si la experiencia del servicio ha sido subcontratada, acompañar mínimo 1 (una) copia de contrato y/o factura en la que acredite el servicio contratado en el último año (2020).
Se solicita que se requiera acreditar la experiencia del año 2021, en atención a que dicho ejercicio ya feneció y es el más reciente para acreditar la experiencia.
";sbe;2022-02-04;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio informamos que: Nos mantenemos en la exigencia (Lote 2) de que los contratos y/o facturas en la que se acrediten el servicio contratado correspondan al último año (2020) en razón que las especificaciones técnicas fueron diseñadas durante el  ejercicio fiscal 2021."
66708;7;"LOTE 3 - EXPERIENCIA DE TRANSPORTE AEREO DE VALORES";"2022-01-28 15:58:45";"Experiencia: donde se requiere:  En relación al servicio de transporte aéreo de valores, si la experiencia del servicio ha sido subcontratada, acompañar mínimo 1 (una) copia de contrato y/o factura en la que acredite el servicio contratado en el último año (2020).
Se solicita que se requiera acreditar la experiencia del año 2021, en atención a que dicho ejercicio ya feneció y es el más reciente para acreditar la experiencia.
";sbe;2022-02-04;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio informamos que: Nos mantenemos en la exigencia (Lote 2) de que los contratos y/o facturas en la que se acrediten el servicio contratado correspondan al último año (2020) en razón que las especificaciones técnicas fueron diseñadas durante el  ejercicio fiscal 2021."
66778;8;"INFRAESTRUCTURA (Lotes 1,2 y 3)";"2022-02-01 10:12:19";"En el PBC la convocante solicita una declaración jurada en la que se manifieste contar con 12 (doce), 20 (veinte) y 3 (tres) vehículos blindados para los lotes 1, 2 y 3, respectivamente y consultamos si un oferente es adjudicado por dos o tres lotes se tendrá en cuenta la suma de los blindados solicitados en cada lote.";sbe;2022-02-04;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio informamos que: Son Lotes independientes, por tanto, cada lote debe contar con la cantidad de blindados requeridos. "
66779;9;"INFRAESTRUCTURA (Lotes 1 y 2)";"2022-02-01 10:13:04";"Cuando se describen en el PBC los servicios de transporte aéreo nacional y transporte al interior, consultamos si implicaría también este servicio en lote 1. y en este sentido, solicitamos aclarar si en el caso que fuese diferente el oferente adjudicado para el lote 1 y lote 2, como se realizarán los servicios con origen asunción (BNF matriz o sucursales) y destino interior (BNF sucursales o atms) y viceversa.";sbe;2022-02-04;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio informamos que: El lote 1 no contempla el servicio de transporte aéreo nacional. La empresa adjudicada en el lote 2 será la habilitada para realizar el servicio de transporte aéreo desde y hasta Asunción, con destino interior y viceversa."
66780;10;"INFRAESTRUCTURA (Lote 2)";"2022-02-01 10:13:53";"De acuerdo al PBC donde se solicita disponer del servicio de atesoramiento en las localidades de central, Caaguazú, Alto Paraná, Itapuá y Concepción, consultamos cuál será el importe o volumen de efectivo mínimo o máximo que la convocante estará atesorando en las distintas bóvedas a fin de poder calcular un precio del item atesoramiento.";sbe;2022-02-04;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio informamos que: El monto de atesoramiento en la bóveda de la empresa adjudicada  sin costo alguno para el BNF (Lote 2) es de hasta Gs.60.000.000.000 (sesenta mil millones de guaraníes). Monto superiores a dicho importe será con costo para el BNF. "
