planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
301816-adquisicion-equipos-oficina-1;301816-adquisicion-equipos-oficina-1;301816-adquisicion-equipos-oficina-1;;;301816;"Adquisición de Equipos de Oficina";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2015-12-23 09:00:00";tradicional;62375000
301946-adquisicion-papel-sanitario-1;301946-adquisicion-papel-sanitario-1;301946-adquisicion-papel-sanitario-1;;;301946;"Adquisición de Papel Sanitario";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-11 10:00:00";tradicional;17084000
303377-servicios-fotocopias-1;303377-servicios-fotocopias-1;303377-servicios-fotocopias-1;;;303377;"Servicios de Fotocopias";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-15 09:00:00";tradicional;16875000
303394-mantenimiento-instalaciones-electricas-1;303394-mantenimiento-instalaciones-electricas-1;303394-mantenimiento-instalaciones-electricas-1;;;303394;"Mantenimiento de Instalaciones Eléctricas";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-08 08:00:00";tradicional;90000000
303401-mantenimiento-reparaciones-menores-edificios-locales-1;303401-mantenimiento-reparaciones-menores-edificios-locales-1;303401-mantenimiento-reparaciones-menores-edificios-locales-1;;;303401;"Mantenimiento y Reparaciones Menores de Edificios y Locales";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-09 08:00:00";tradicional;108150000
303408-adquisicion-elementose-insumos-limpieza-1;303408-adquisicion-elementos-e-insumos-limpieza-1;303408-adquisicion-elementos-e-insumos-limpieza-1;;;303408;"Adquisición de Elementos e Insumos de Limpieza";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-02-25 09:00:00";tradicional;33046225
303420-mantenimiento-reparacion-vehiculo-desmalezadora-1;303420-servicio-mantenimiento-reparacion-vehiculos-desmalezadora-1;303420-servicio-mantenimiento-reparacion-vehiculos-desmalezadora-1;;;303420;"Servicio de Mantenimiento y Reparación de Vehículos y Desmalezadora";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-06 08:00:00";tradicional;70000000
303423-adquisicion-utiles-oficina-papel-carton-1;303423-adquisicion-utiles-oficina-papel-carton-1;303423-adquisicion-utiles-oficina-papel-carton-1;;;303423;"Adquisición de Útiles de Oficina, Papel y Cartón";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-02-22 09:00:00";tradicional;132137800
303434-servicios-ceremoniales-gastronomicos-1;303434-servicios-ceremoniales-gastronomicos-1;303434-servicios-ceremoniales-gastronomicos-1;;;303434;"Servicios Ceremoniales y Gastronómicos";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-14 09:00:00";tradicional;50208000
303437-mantenimiento-reparacion-acondicionadores-aire-1;303437-mantenimiento-reparacion-acondicionadores-aire-1;303437-mantenimiento-reparacion-acondicionadores-aire-1;;;303437;"Mantenimiento y Reparación de Acondicionadores de Aire";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-09 08:00:00";tradicional;30000000
