id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VmOuZqB6sYVg3mM07iELNw%3D%3D;1;25172503-002;"Cubierta para camion";"CUBIERTAS 295/80 R22,5.";493083;_NO_APLICA_;2.000000000000;_NO_APLICA_;986166;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aEJXP9sa86Jg3mM07iELNw%3D%3D;2;25172503-002;"Cubierta para camion";"CUBIERTAS 1000 X 20.";1688000;_NO_APLICA_;4.000000000000;_NO_APLICA_;6752000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
glWzkvRIhFNg3mM07iELNw%3D%3D;3;25172502-005;"Camaras para camioneta";"CAMARA  1000 X 20.";199833;_NO_APLICA_;5.000000000000;_NO_APLICA_;999165;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hRoTW%2BZYrt5g3mM07iELNw%3D%3D;4;25172502-001;"Protector cubre camara";"PROTECTOR  1000 X 20";97333;_NO_APLICA_;4.000000000000;_NO_APLICA_;389332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6sqNs5VH8TFg3mM07iELNw%3D%3D;5;25172503-002;"Cubierta para camion";"CUBIERTAS 750X16";993333;_NO_APLICA_;4.000000000000;_NO_APLICA_;3973332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zbs3PufWKsVg3mM07iELNw%3D%3D;6;25172502-005;"Camaras para camioneta";"CAMARA 750X16";106666;_NO_APLICA_;5.000000000000;_NO_APLICA_;533330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kWsSBa2U4fFg3mM07iELNw%3D%3D;7;25172502-001;"Protector cubre camara";"PROTECTOR 750X16";65000;_NO_APLICA_;4.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KSqRsCcYIbpg3mM07iELNw%3D%3D;8;25172502-001;"Protector cubre camara";"PROTECTOR 700X16";65000;_NO_APLICA_;1.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cfLG%2BM8otXlg3mM07iELNw%3D%3D;9;25172503-002;"Cubierta para camion";"CUBIERTAS 215/70 R16";707000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2828000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KX52ym2GiERg3mM07iELNw%3D%3D;10;25172503-002;"Cubierta para camion";"CUBIERTAS 215/85R16";1068000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3204000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
