planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373988-servicio-impresion-1;373988-servicio-impresion-1;373988-servicio-impresion-1;;;373988;"Servicio de impresión";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-03 09:00:00";tradicional;6360000
376133-servicio-mantenimiento-limpieza-sanitario-movil-1;376133-servicio-mantenimiento-limpieza-sanitario-movil-1;376133-servicio-mantenimiento-limpieza-sanitario-movil-1;;;376133;"Servicio de mantenimiento y limpieza de sanitario móvil";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-16 09:00:00";tradicional;168000000
376150-provision-combustibles-1;376150-provision-combustibles-h-camara-senadores-1;;;;376150;"Provisión de combustibles para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-03-31;"2020-03-16 09:00:00";tradicional;3487600000
378634-servicio-alquiler-transporte-terrestre-1;;;;;378634;"Servicio de alquiler de transporte terrestre";camara-senadores;297;"Honorable Cámara de Senadores";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;139000000
378638-servicio-mantenimiento-relojes-marcadores-1;;;;;378638;"Servicio de mantenimiento de relojes marcadores";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;65000000
378648-servicio-inspeccion-tecnica-vehicular-1;378648-servicio-inspeccion-tecnica-vehicular-1;378648-servicio-inspeccion-tecnica-vehicular-1;;;378648;"Servicio de inspección técnica vehicular";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-06-08 11:15:00";tradicional;2690446
378672-confeccion-placas-estuches-1;378672-servicio-confeccion-placas-estuches-1;378672-servicio-confeccion-placas-estuches-1;;;378672;"Servicio de confección de placas con estuches";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-06-29 10:15:00";tradicional;40000000
378677-provision-gaseosa-1;;;;;378677;"Provisión de gaseosa";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;55000000
376148-seguro-medico-funcionarios-1;376148-seguro-medico-funcionarios-1;376148-seguro-medico-funcionarios-1;;;376148;"Seguro médico para funcionarios";camara-senadores;297;"Honorable Cámara de Senadores";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-04-30;"2020-06-05 09:00:00";tradicional;9888000000
381915-adquisicion-toallas-1;;;;;381915;"Adquisición de toallas";camara-senadores;297;"Honorable Cámara de Senadores";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;901100
