id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4lnBSQJKC0w%3D;72102601;"Carpinteria general";"Carpinteria general";1
a%2FVfk1PsObk%3D;72102601;"Carpinteria general";"Carpinteria general";1
d%2BPFNqgAe5Y%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
vy9f2lDUAQI%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
FqV4ZkOQQnw%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
UT%2BmPxGtmtQ%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
XaKbanP9g%2F4%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
4nBoj4tYpr4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
Q6Cg64VEjso%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
KuKTS7tcNOM%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
Nku4Wn%2B3vrY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
f1JoMdEKQeU%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos";1
yWa%2Bxz2ynjo%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
