planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
265737-provision-combustibles-lubricantes;265737-provision-combustibles-lubricantes;;;;265737;"Provisiòn de combustibles y lubricantes";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2014-01-31;"2014-01-28 07:20:00";tradicional;1308150000
266908-construccion-aula-ad-referendum;266908-construccion-aula-ad-referendum;;;;266908;"Construcciòn de aula- Ad referendum";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-01-31;"2014-01-06 07:20:00";tradicional;90000000
268068-adquisicion-articulos-ferreteria;268068-adquisicion-articulos-ferreteria;;;;268068;"Adquisicion de articulos de ferreteria";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-01-31;"2014-02-17 07:30:00";tradicional;91995000
268197-adquisicion-utiles-oficina;268197-adquisicion-utiles-oficina;;;;268197;"Adquisiciòn de utiles de oficina";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-01-31;"2014-02-19 07:20:00";tradicional;52979500
268404-provision-colocacion-tacha-reflectiva;268404-provision-colocacion-tacha-reflectiva;;;;268404;"Provisiòn y colocacion de tacha reflectiva";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-01-31;"2014-02-12 09:00:00";tradicional;126990000
265353-adq-almuerzo-escolar-esc-virgen-fatima-esc-no-283-juan-albino-avalos;265353-adq-almuerzo-escolar-esc-virgen-fatima-esc-no-283-juan-albino-avalos,265353-adq-almuerzo-escolar-esc-virgen-fatima-esc-no-283-juan-albino-avalos-1;;;;265353;"Adq. Almuerzo escolar Esc. Virgen de Fatima y Esc.No.283 Juan Albino Avalos";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-02-28;"2014-02-17 07:20:00";tradicional;127005000
265355-adq-almuerzo-escolar-esc-no-1407-amigos-americas-esc-no-1872-zulma-y-pania;265355-adq-almuerzo-escolar-esc-no-1407-amigos-americas-esc-no-1872-zulma-y-pania-1,265355-adq-almuerzo-escolar-esc-no-1407-amigos-americas-esc-no-1872-zulma-y-pania;;;;265355;"Adq. Almuerzo escolar Esc.No.1407 Amigos de las Americas y Esc. No.1872 Zulma Y.Paniagua";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-02-28;"2014-02-13 07:20:00";tradicional;126750000
269839-adquisicion-cachape;269839-adquisicion-cachape;;;;269839;"Adquisicion de cachape";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-02-28;"2014-02-28 08:00:00";tradicional;22000000
270092-impresiones-varias;270092-impresiones-varias;;;;270092;"Impresiones varias";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-02-28;"2014-03-03 07:20:00";tradicional;51762500
270689-confeccion-uniforme;270689-confeccion-uniforme;;;;270689;"Confecciòn de uniforme";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-02-28;"2014-03-08 07:20:00";tradicional;10000000
270697-adquisicion-cubiertas;270697-adquisicion-cubiertas;;;;270697;"Adquisiciòn de cubiertas";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-02-28;"2014-03-10 07:25:00";tradicional;30000000
270701-adq-y-colocacion-acondicionador-aire;270701-adq-y-colocacion-acondicionador-aire;;;;270701;"Adq.y colocacion de acondicionador de aire";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-02-28;"2014-03-11 07:20:00";tradicional;4000000
271469-adquisicion-sillas;271469-adquisicion-sillas;;;;271469;"Adquisiciòn de sillas ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-02-28;"2014-03-10 07:20:00";tradicional;19110000
277195-provision-materiales-construccion;277195-provision-materiales-construccion;;;;277195;"Provision de materiales de construccion";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-03-31;"2014-04-14 08:00:00";tradicional;123055000
277306-adquisicion-tarjetas;277306-adquisicion-tarjetas;;;;277306;"Adquisiciòn de tarjetas";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-04-30;"2014-04-21 08:30:00";tradicional;94400000
277316-reparacion-mantenimiento-maquinarias-pesadas;277316-reparacion-mantenimiento-maquinarias-pesadas;;;;277316;"Reparacion y mantenimiento de maquinarias pesadas";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-04-30;"2014-04-22 07:20:00";tradicional;45000000
277343-impresion-formularios;277343-impresion-formularios;;;;277343;"Impresion de formularios";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-04-30;"2014-04-07 07:10:00";tradicional;20000000
277386-construccion-empedrado;277386-construccion-empedrado;;;;277386;"Construccion de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-04-30;"2014-04-15 07:20:00";tradicional;43560000
277467-provision-calcomanias-vehiculos;277467-provision-calcomanias-vehiculos;;;;277467;"Provisiòn de calcomanias para vehiculos";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-04-30;"2014-04-22 08:00:00";tradicional;58000000
277577-provision-almuerzo-escolar;277577-provision-almuerzo-escolar;;;;277577;"Provisiòn de almuerzo escolar";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-04-30;"2014-04-28 07:20:00";tradicional;138450000
277800-colocacion-piso-canto-rodado;277800-colocacion-piso-canto-rodado;;;;277800;"Colocacion de piso canto rodado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-04-30;"2014-05-13 07:20:00";tradicional;76962600
278018-provision-sillas-inst-educativas;278018-provision-sillas-inst-educativas;;;;278018;"Provisiòn de sillas para Inst.educativas";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-06-20 07:20:00";tradicional;120000000
278291-provision-almuerzo-escolar;278291-provision-almuerzo-escolar;;;;278291;"Provisiòn de almuerzo escolar";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-05-26 07:20:00";tradicional;140000000
279255-provision-e-instalacion-semaforo;;;;;279255;"Provisiòn e instalacion de semaforo";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-07-31;;tradicional;80000000
279984-reconstruccion-empedrado;279984-reconstruccion-empedrado;;;;279984;"Reconstrucciòn de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-07-24 07:20:00";tradicional;45000000
280032-construccion-empedrado;280032-construccion-empedrado;;;;280032;"Construccion de empedrado ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-08-02 07:20:00";tradicional;74550000
280292-reparaciones-inst-educativas;280292-reparaciones-inst-educativas;;;;280292;"Reparaciones en Inst. educativas";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-08-05 07:20:00";tradicional;137278590
280476-colocacion-piso-canto-rodado;280476-colocacion-piso-canto-rodado;;;;280476;"Colocacion de piso canto rodado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-08-31;"2014-08-13 07:20:00";tradicional;70000000
280478-adquisicion-equipos-informaticos;280478-adquisicion-equipos-informaticos;;;;280478;"Adquisiciòn de equipos informaticos";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-08-31;"2014-08-25 07:20:00";tradicional;13500000
280684-reparacion-escuelas;280684-reparacion-escuelas;;;;280684;"Reparacion de escuelas";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-08-31;"2014-08-20 07:20:00";tradicional;118840000
280964-reparacion-maquinarias-provision-repuestos;280964-reparacion-maquinarias-provision-repuestos;;;;280964;"Reparacion de maquinarias con provision de repuestos";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-09-30;"2014-10-06 07:20:00";tradicional;35000000
