planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374023-mantenimiento-reparacion-vehiculos-general-1;374023-reparacion-maquinarias-1;374023-reparacion-maquinarias-1;;;374023;"REPARACIÓN DE MAQUINARIAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-10 08:00:00";tradicional;160000000
374037-mantenimiento-reparacion-motocicletas-motocarros-institucion-1;374037-mantenimiento-reparacion-motocicletas-motocarros-institucion-1;374037-mantenimiento-reparacion-motocicletas-motocarros-institucion-1;;;374037;"MANTENIMIENTO Y REPARACIÓN DE MOTOCICLETAS, MOTOCARROS DE LA INSTITUCIÓN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-09-25 09:00:00";tradicional;50000000
374048-adquisicion-mezcla-emulsion-asfaltica-bacheos-1;374048-adquisicion-mezcla-emulsion-asfaltica-bacheos-1;374048-adquisicion-mezcla-emulsion-asfaltica-bacheos-1;;;374048;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-03-02 08:00:00";tradicional;158812000
374053-adquisicion-provision-insumos-licencias-conducir-1;374053-adquisicion-provision-insumos-licencias-conducir-1;374053-adquisicion-provision-insumos-licencias-conducir-1;;;374053;"ADQUISICIÓN Y PROVISIÓN DE INSUMOS PARA LICENCIAS DE CONDUCIR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-20 08:00:00";tradicional;151800000
374067-servicios-funebres-1;374067-servicios-funebres-1;374067-servicios-funebres-1;;;374067;"SERVICIOS FÚNEBRES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-29 08:00:00";tradicional;60000000
374068-adquisicion-pasajes-aereos-1;374068-adquisicion-pasajes-aereos-1;374068-adquisicion-pasajes-aereos-1;;;374068;"ADQUISICIÓN DE PASAJES AÉREOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-28 08:00:00";tradicional;80000000
375061-construccion-cancha-futbol-cesped-sintetico-plaza-villa-ofelia-1;375061-construccion-cancha-futbol-cesped-sintetico-plaza-villa-ofelia-1;375061-construccion-cancha-futbol-cesped-sintetico-plaza-villa-ofelia-1;;;375061;"CONSTRUCCIÓN DE CANCHA DE FÚTBOL CON CÉSPED SINTÉTICO PARA LA PLAZA VILLA OFELIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-03-23 08:00:00";tradicional;107995610
375237-adquisicion-omnibus-usado-barrios-pitiantuta-tres-bocas-1;375237-adquisicion-omnibus-usado-barrios-pitiantuta-tres-bocas-1;375237-adquisicion-omnibus-usado-barrios-pitiantuta-tres-bocas-1;;;375237;"ADQUISICIÓN DE ÓMNIBUS USADO PARA LOS BARRIOS PITIANTUTA Y TRES BOCAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-26 08:00:00";tradicional;130000000
374055-poda-arbol-retiro-mismo-ciudad-1;374055-poda-arbol-retiro-mismo-zona-norte-ciudad-1;374055-poda-arbol-retiro-mismo-zona-norte-ciudad-1;;;374055;"PODA DE ARBOL CON RETIRO DEL MISMO ZONA NORTE DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-13 08:00:00";tradicional;160000000
376487-adquisicion-remolque-triturador-ramas-1;376487-adquisicion-remolque-triturador-ramas-1;376487-adquisicion-remolque-triturador-ramas-1;;;376487;"ADQUISICIÓN DE REMOLQUE TRITURADOR DE RAMAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-25 08:00:00";tradicional;160000000
