planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
369019-contratacion-seguros-edificio-instituto-municipal-arte-flota-camiones-direccion-serv-1;369019-contratacion-seguros-edificio-instituto-municipal-arte-flota-camiones-direccion-serv-1;369019-contratacion-seguros-edificio-instituto-municipal-arte-flota-camiones-direccion-serv-1;;;369019;"CONTRATACIÓN DE SEGUROS PARA EL EDIFICIO DEL INSTITUTO MUNICIPAL DE ARTE Y FLOTA DE CAMIONES DE LA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-05-19 10:00:00";tradicional;586000914
371865-adquisicion-mobiliarios-instituciones-educativas-fonacide-1;371865-adquisicion-mobiliarios-instituciones-educativas-fonacide-1;371865-adquisicion-mobiliarios-instituciones-educativas-fonacide-1;;;371865;"ADQUISICIÓN DE MOBILIARIOS A INSTITUCIONES EDUCATIVAS (FONACIDE)";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-07-07 09:00:00";tradicional;964999800
375064-servicio-mantenimiento-ascensores-1;375064-servicio-mantenimiento-ascensores-1;375064-servicio-mantenimiento-ascensores-1;;;375064;"SERVICIO DE MANTENIMIENTO DE ASCENSORES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2020-12-07 10:00:00";tradicional;168000000
375170-adquisicion-combustible-1;375170-adquisicion-combustible-municipalidad-asuncion-1;375170-adquisicion-combustible-municipalidad-asuncion-1;;;375170;"ADQUISICION DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-02-12 09:00:00";tradicional;53697593060
375807-adquiscion-servidores-direccion-tic-s-1;375807-adquisicion-servidores-direccion-tic-s-sistema-caja-direccion-recaudaciones-alojamie-1;375807-adquisicion-servidores-direccion-tic-s-sistema-caja-direccion-recaudaciones-alojamie-1;;;375807;"ADQUISICION DE SERVIDORES PARA LA DIRECCIÓN DE TIC´S PARA EL SISTEMA DE CAJA DE LA DIRECCIÓN DE RECAUDACIONES Y ALOJAMIENTO DEL SITIO WEB ASUPARTICIPA";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-01-19 11:00:00";tradicional;107950000
376069-mejoramiento-portales-acceso-mercado-abasto-1;;;;;376069;"MEJORAMIENTO DE LOS PORTALES DE ACCESO DEL MERCADO DE ABASTO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-01-31;;tradicional;840000000
376178-adquisicion-relojes-biometricos-1;376178-adquisicion-relojes-biometricos-1;376178-adquisicion-relojes-biometricos-1;;;376178;"ADQUISICION DE RELOJES BIOMETRICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-08-26 09:45:00";tradicional;116088000
376788-adquisicion-cordel-desmalezadoras-bolsas-basura-centros-municipales-1;376788-adquisicion-cordel-desmalezadoras-centros-municipales-1;376788-adquisicion-cordel-desmalezadoras-centros-municipales-1;;;376788;"ADQUISICION DE CORDEL PARA DESMALEZADORAS PARA LOS CENTROS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-01-21 09:00:00";tradicional;46612000
377884-contratacion-seguros-municipalidad-asuncion-1;377884-contratacion-seguros-municipalidad-asuncion-1;377884-contratacion-seguros-municipalidad-asuncion-1;;;377884;"CONTRATACION DE SEGUROS PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-05-31 10:00:00";tradicional;8452446021
383661-adquisicion-acoplados-transporte-compactadoras-direccion-vialidad-1;383661-adquisicion-acoplados-transporte-compactadoras-direccion-vialidad-1;383661-adquisicion-acoplados-transporte-compactadoras-direccion-vialidad-1;;;383661;"ADQUISICIÓN DE ACOPLADOS PARA EL TRANSPORTE DE COMPACTADORAS - DIRECCIÓN DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-05-21 11:00:00";tradicional;64000000
