id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
12078;ci_1606924570931.pdf;2020-12-02T12:56:11;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;8545d89ab251f630cd4fd716bfd0411cb764cf96
12073;for3_1606924377006.pdf;2020-12-02T12:52:57;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;40689ff408a9c261282336b6f47307793c5a05f0
12072;cct_1606924296916.pdf;2020-12-02T12:51:37;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;abf5f0b81ed9c82c615f54796ed1442e4a470d8b
12071;patente_1606924273535.pdf;2020-12-02T12:51:14;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;c761568f74d0ac836d79a8611637eb188a06d7a7
12070;form8_1606924240415.pdf;2020-12-02T12:50:40;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8d2fb3b6c139e62a8f2c637f833fe4ae82a3f39d
12069;precio_1606924214513.pdf;2020-12-02T12:50:15;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;2da28b55fbf4a590387af3f3db7d0feb6fa41a98
12068;ofer2_1606924185026.pdf;2020-12-02T12:49:45;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;5ae95aef53e48feaf081425ab4864a1865fbcaa7
12067;oferta_1606924168440.pdf;2020-12-02T12:49:28;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;c21402568a7bc9694175df896c3509c89025965c
12066;form_1_1606924146034.pdf;2020-12-02T12:49:06;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;212c8e460980d7a6fc2fc8619ec3e146fc573f57
12065;constancia_ruc___actualizado_1606924107051.pdf;2020-12-02T12:48:27;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;11183700fd43321d57aa494c6cf2097f45ac3f82
12064;constancia_ruc___actualizado_1606924104776.pdf;2020-12-02T12:48:25;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;11183700fd43321d57aa494c6cf2097f45ac3f82
12063;ruc_1606924086214.pdf;2020-12-02T12:48:06;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;c141c14cd2699a03ca5b820dd38a3f85667c6563
