id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4TlNe4EQuj0%3D;23153134;"Rodillos de avance o de arrastre";"Rodillos de avance o de arrastre";150
8bxElv6zgKs%3D;23153134;"Rodillos de avance o de arrastre";"Rodillos de avance o de arrastre";250
q6tirSS0McQ%3D;23153134;"Rodillos de avance o de arrastre";"Rodillos de avance o de arrastre";50
%2F7uWb0Imzv8%3D;23153134;"Rodillos de avance o de arrastre";"Rodillos de avance o de arrastre";200
35dW4NHUkBk%3D;23153134;"Rodillos de avance o de arrastre";"Rodillos de avance o de arrastre";50
vgm%2BGliTAxs%3D;23153134;"Rodillos de avance o de arrastre";"Rodillos de avance o de arrastre";20
tFFBbMl6Fxw%3D;23153134;"Rodillos de avance o de arrastre";"Rodillos de avance o de arrastre";150
xQVKXWzIllU%3D;23153134;"Rodillos de avance o de arrastre";"Rodillos de avance o de arrastre";150
8ea4G5dgVbE%3D;23153134;"Rodillos de avance o de arrastre";"Rodillos de avance o de arrastre";48
L0iUXg59xy8%3D;23153134;"Rodillos de avance o de arrastre";"Rodillos de avance o de arrastre";150
utTkZ27ysRQ%3D;23153134;"Rodillos de avance o de arrastre";"Rodillos de avance o de arrastre";100
0xMtOEDogrc%3D;23153134;"Rodillos de avance o de arrastre";"Rodillos de avance o de arrastre";30
9rr4Oy%2F%2BGu4%3D;23153134;"Rodillos de avance o de arrastre";"Rodillos de avance o de arrastre";30
YejIbmC%2BS4Y%3D;23153134;"Rodillos de avance o de arrastre";"Rodillos de avance o de arrastre";1000
WD6wLYVg30I%3D;23153134;"Rodillos de avance o de arrastre";"Rodillos de avance o de arrastre";1000
VVH9vuzBnpQ%3D;23153134;"Rodillos de avance o de arrastre";"Rodillos de avance o de arrastre";150
ZRERMxut814%3D;23153134;"Rodillos de avance o de arrastre";"Rodillos de avance o de arrastre";150
sg5C894wVCU%3D;23153134;"Rodillos de avance o de arrastre";"Rodillos de avance o de arrastre";500
NOi49UaeFCA%3D;23153134;"Rodillos de avance o de arrastre";"Rodillos de avance o de arrastre";500
46TCLygGj3U%3D;23153134;"Rodillos de avance o de arrastre";"Rodillos de avance o de arrastre";100
RDi9C0wcYuU%3D;23153134;"Rodillos de avance o de arrastre";"Rodillos de avance o de arrastre";100
TpvYSxXVyms%3D;23153134;"Rodillos de avance o de arrastre";"Rodillos de avance o de arrastre";150
hNvratPxqR4%3D;23153134;"Rodillos de avance o de arrastre";"Rodillos de avance o de arrastre";150
cGGcn3y9cu4%3D;23153134;"Rodillos de avance o de arrastre";"Rodillos de avance o de arrastre";500
49CdrNWVexs%3D;23153134;"Rodillos de avance o de arrastre";"Rodillos de avance o de arrastre";150
J2RdEzo7BKs%3D;23153134;"Rodillos de avance o de arrastre";"Rodillos de avance o de arrastre";100
q8pnaeYK7jU%3D;23153134;"Rodillos de avance o de arrastre";"Rodillos de avance o de arrastre";100
OUnEUHqkvbw%3D;23153134;"Rodillos de avance o de arrastre";"Rodillos de avance o de arrastre";200
7Tw8TX6URmA%3D;23153134;"Rodillos de avance o de arrastre";"Rodillos de avance o de arrastre";150
4RtGWvEUnM8%3D;23153134;"Rodillos de avance o de arrastre";"Rodillos de avance o de arrastre";100
