id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
10204;1;"Punto 9 Capacidad Técnica párrafo 5 se solicita:";"2020-09-04 11:49:48";"Presentar certificación técnica de ser Centro Autorizado de Servicios en el Paraguay por parte del Fabricante o del Representante en Paraguay, para brindar Soporte técnico local para las terminales portátiles
Solicitamos respetuosamente a la Convocante cambiar este requerimiento ya que no todas las marcas de PDAs cuentan con la política de que sus canales autorizados sean CAS. Las marcas cuentan con canales de comercialización, y concentran su CAS en empresas especializadas en servicios, a quienes capacitan para proveer servicios sobre sus productos. Solicitamos respetuosamente a la convocante que este requerimiento sea cambiado a “Presentar certificación técnica del Centro Autorizado de Servicios en el Paraguay por parte del Fabricante o del Representante en Paraguay, para brindar Soporte técnico local para las terminales portátiles” de esta manera la Convocante igualmente se asegura que en el país haya un Centro Autorizado de Servicios (CAS), como bien lo indican en la sección de Especificaciones  Técnicas, línea 22 “Servicio técnico: el oferente deberá contar con la Autorización del fabricante o distribuidor para prestar servicio técnico y contar con técnicos certificados. Caso contrario, se deberá indicar el centro autorizado de servicios en el Paraguay para las atenciones de reclamos de garantías, si fuere necesario.” y la convocante permitirá a una mayor cantidad de oferentes a presentarse en el presente llamado no limitando la participación en el llamado solo a una marca.";publico;2020-10-05;"Remitirse al PLIEGO DE BASE Y CONDICIONES Y la ADENDA 3"
10262;2;Consulta;"2020-09-07 14:14:17";"En el ítem 1 Terminal portátil de Lectura, en el punto 16: Resistencia y sellado requeridos para el equipo, donde se solicita resistencia a caídas mínimo de 1,80 metros sobre superficies duras, consultamos respetuosamente a la Convocante si es posible modificar este requerimiento a resistencia a caídas de 1,50 metros como mínimo, a modo de que una mayor cantidad de oferentes pueda participar de este proceso licitatorio.";publico;2020-10-05;"Solicitamos remitirse a lo requerido en el pliego de bases y condiciones.  A modo de contar con dispositivos que garanticen la mayor resistencia posible ante las caídas que pudieran sufrir los mismos durante su uso.
Teniendo en cuenta el uso que se dará a los dispositivos a ser adquiridos: trabajo intenso en campo, a la intemperie.
"
10209;3;Garantía.;"2020-09-07 16:14:49";"Solicitamos a la Convocante aclarar el nivel de garantía de los equipos ya que algunas marcas solo ofrecen garantía por defecto de fábrica y otras ofrecen garantía sobre el uso dificultades externas que el equipo pueda tener, considerando que estos equipos serán utilizados para uso de campo, y requieren la mejor y mayor cobertura posible, tanto en hardware como en software, además de esta forma se podrá asegurar la inversión a para todo el trabajo que requiera durante el tiempo del censo y mas, y no terminen siendo solo equipos desechables.";publico;2020-09-30;"Se solicita remitirse a lo solicitado en el PBC. El nivel de garantía solicitado en este llamado es sólo por cobertura de defectos de fábrica, debido a la disponibilidad presupuestaria. "
10208;4;"Sistema Operativo";"2020-09-07 16:15:00";"En cuanto al Sistema Operativo solicitado Android9.0 o superior consultamos a la Convocante si el equipo ofertado deberá soportar a futuro nuevas versiones del Sistema Operativo Android que surjan, por al menos los próximos 5 años a fin de asegurarse actualizaciones tecnológicas y que las nuevas aplicaciones con sus actualizaciones correspondientes no cuenten con dificultades de compatibilidad y soporte con las nuevas versiones del Android. La presente consulta la realizamos, ya que no se detalla esto en la planilla en la planilla de especificaciones, y este dato es muy importante en para definir el performance del equipo a ofertar.";publico;2020-09-30;"Será deseable que se presenten dispositivos que soportan actualizaciones futuras que surjan del Sistema Operativo Android solicitado en el PBC, pero no será excluyente. "
10206;5;"Centro Autorizado de Servicios en el Paraguay por parte del fabricante o del Representante.";"2020-09-07 16:15:07";"Solicitamos respetuosamente a la Convocante cambiar este requerimiento ya que no todas las marcas de PDAs cuentan con la política de que sus canales autorizados sean CAS. . Las marcas cuentan con canales de comercialización, y concentran su CAS en empresas especializadas en servicios, a quienes capacitan para proveer servicios sobre sus productos.  Solicitamos respetuosamente a la convocante que este requerimiento sea cambiado a “se solicita certificación técnica del Centro Autorizado de Servicios en el Paraguay por parte del fabrican o del Representante.” de esta manera la Convocante igualmente se asegura que en el país haya un Centro Autorizado de Servicios (CAS), como bien lo indican en la sección de Especificaciones  Técnicas, línea 22 “Servicio técnico: el oferente deberá contar con la Autorización del fabricante o distribuidor para prestar servicio técnico y contar con técnicos certificados. Caso contrario, se deberá indicar el centro autorizado de servicios en el Paraguay para las atenciones de reclamos de garantías, si fuere necesario.” y la convocante permitirá a una mayor cantidad de oferentes a presentarse en el presente llamado no limitando la participación en el llamado solo a una marca.";publico;2020-10-05;"Remitirse al PLIEGO DE BASE Y CONDICIONES y la ADENDA 3"
10205;6;"En Requisitos de participación y criterios de evaluación";"2020-09-07 16:15:19";"El oferente deberá tener experiencia comprobada en provisión de terminales portátiles al sector público y/o privado del país. Para ello, deberá proveer lista de al menos 5 empresas y organizaciones a las cuales proveyó equipos de similares características a las ofertadas para el presente llamado, con las fotocopias autenticadas de las facturas correspondientes

Solicitamos este requisito sea cambiado de la siguiente manera:
El oferente deberá tener experiencia comprobada en provisión de equipamientos similares al sector público y/o privado del país. Para ello, deberá proveer lista de al menos 5 empresas y organizaciones a las cuales proveyó dichos equipos con las fotocopias de las facturas correspondientes. Con esto se dará apertura a una mayor cantidad de oferente a presentarse al presente llamado.";publico;2020-10-05;"Remitirse al PLIEGO DE BASE Y CONDICIONES y la ADENDA 3"
10203;7;"En Requisitos de participación y criterios de evaluación";"2020-09-07 16:15:39";"Punto 8 Experiencia Requerida, párrafo 2 se solicita:
El oferente deberá presentar documentos (factura de ventas) que demuestren que la marca ofrecida para el presente llamado tiene trayectoria de venta de al menos 5 años.
Solicitamos sean aceptadas documentos del distribuidor autorizado de la marca ofertada, respaldando la trayectoria de la marca, de esta forma la convocante dará oportunidad a mayor cantidad de oferentes a ofertar en el presente llamado.";publico;2020-09-30;"El oferente deberá presentar documentos (facturas de ventas) que demuestren que la marca ofrecida para el presente llamado tiene trayectoria de venta de al menos 5 años en nuestro país. Igualmente se aceptarán documentos del distribuidor autorizado, siempre y cuando el distribuidor sea distribuidor local en Paraguay autorizado por la marca.  Para ello deberán ser presentadas copias de facturas autenticadas del distribuidor autorizado de la marca en Paraguay que demuestren la trayectoria de ventas de dicha marca en nuestro país."
10386;8;"Experiencia y Capacidad Técnica";"2020-09-08 09:50:04";"Donde dice: El oferente deberá tener experiencia comprobada en provisión de terminales portátiles al sector público y/o privado del país. Para ello, deberá proveer lista de al menos 5 empresas y organizaciones a las cuales proveyó equipos de similares características a las ofertadas para el presente llamado, con las fotocopias autenticadas de las facturas correspondientes.
Solicitamos respetuosamente a la Convocante modificar por :  El oferente deberá tener experiencia comprobada en provisión de terminales portátiles y/o equipos similares siendo éstos notebooks/tablets al sector público y/o privado del país. Para ello, deberá proveer lista de al menos 5 empresas y organizaciones a las cuales proveyó equipos de similares características a las ofertadas para el presente llamado, con las fotocopias autenticadas de las facturas correspondientes.";publico;2020-10-05;"Remitirse al PLIEGO DE BASE Y CONDICIONES y la ADENDA 3"
10389;9;Experiencia;"2020-09-08 09:57:53";"Donde dice: Copia de facturaciones y/o recepciones finales que avalen la experiencia requerida. El oferente deberá presentar documentos (facturas de ventas) que demuestren que la marca ofrecida para el presente llamado, tiene trayectoria de venta de al menos 5 años en nuestro país.
Solicitamos respetuosamente a la convocante que dicho punto sea excluido, esto a fin de que marcas de renombre internacional y que cumplen con la parte técnica también tengan oportunidad de participar.";publico;2020-09-30;"Solicitamos remitirse a lo establecido en el pliego de bases y condiciones. Teniendo en cuenta que existen varias marcas de renombre internacional que tienen más de 5 años de trayectoria de ventas en el mercado paraguayo."
10390;10;"Experiencia y Capacidad Técnica";"2020-09-08 10:02:35";"Donde dice: Demostrar la experiencia en provisión de soluciones tecnológicas que incluyan hardware y/o software y/o terminales portátiles industriales, con facturaciones de venta y/o recepciones finales por un monto equivalente al 50 % como mínimo del monto total ofertado en la presente licitación, de los: 3 (tres) últimos años. 2017, 2018 y 2019.
Solicitamos respetuosamente a la Convocante aceptar de los últimos 5 (cinco) años, 2015, 2016, 2017, 2018 y 2019. Esto a fin de dar oportunidad de participación a una mayor cantidad de oferentes y promover la libre competencia.";publico;2020-10-05;"Remitirse al PLIEGO DE BASE Y CONDICIONES y la ADENDA 3"
10449;11;"Resistencia y sellado requeridos para el equipo";"2020-09-08 16:56:29";"En lo referente  a la resistencia a las caídas el PLIEGO DE BASES Y CONDICIONES (PBC), específicamente en ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS (EE.TT.), ítem 16- RESISTENCIA Y SELLADO REQUERIDOS PARA LOS EQUIPOS indica lo siguiente ''Resistente a caídas mínimo desde 1,80 metros sobre superficies duras (hormigón u otros similares)''. Solicitamos respetuosamente a la convocante la siguiente aclaración: si este requerimiento en si se refiere al Terminal portátil de lectura (TPL) o (PDAs) sin ningún tipo de accesorio protector del Terminal llámese Bumper, parachoques o algún nombre similar que reciba un accesorio protector del terminal  que eleve la resistencia del mismo a las caídas mas allá de los 1,5 mts. de altura que el  equipo terminal pueda tener por si solo sin ningún accesorio de este tipo y le permita alcanzar la resistencia a las caídas hasta los 1,8 mts como mínimo según exige el  PBC en sus EE.TT, la convocante debería aclarar si la resistencia a las caídas solicitada es con o sin accesorio protector.";publico;2020-10-05;"No se requiere que la resistencia a caídas desde 1.80 metros como mínimo sea propia del equipo.  Podrán ofertarse terminales portátiles que cumplan con la resistencia a caídas desde 1.80 metros como mínimo con protector/bumper/parachoques o sin el accesorio protector. "
10450;12;"Consulta ítem 16- RESISTENCIA Y SELLADO REQUERIDOS PARA LOS EQUIPOS";"2020-09-08 17:09:49";"En lo referente  a la resistencia a las caídas el PLIEGO DE BASES Y CONDICIONES (PBC), específicamente en ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS (EE.TT.), ítem 16- RESISTENCIA Y SELLADO REQUERIDOS PARA LOS EQUIPOS indica lo siguiente ''Resistente a caídas mínimo desde 1,80 metros sobre superficies duras (hormigón u otros similares)''. Solicitamos respetuosamente a la convocante que acepte una ''Resistente a caídas desde 1,50 metros como minimo sobre superficies duras (hormigón u otros similares)'', el cual es el rango de resistencia a caídas sobre superficies duras estándar del 99 % de los Terminales portátiles de lectura (TPLs) o (PDAs) ofertados en el mercado, esta solicitud obedece que luego de un análisis de las EE.TT del PBC el único equipo Terminal portátil de lectura (TPL) o (PDAs) que cumple al 100% de los requerimientos mínimos exigidos es el UNITECH PA 760 representado en el  país por EXCELSIS SA COMERCIAL IND. Y GANADERA (EXCELSIS SACIG), lo cual puede ser verificado con las ultimas adjudicaciones de la firma, convocantes que no aceptaron ninguna modificacion mediante consultas a las EETT del PBC desembocando en la adjudicacion de la firma mencionada, todo esto se puede verificar en el portal de la DNCP, lo cual evidencia en una competencia desleal, por lo que solicitamos puedan tener en cuenta modificar el  ítem 16- RESISTENCIA Y SELLADO REQUERIDOS PARA LOS EQUIPOS en lo referente a ''Resistente a caídas mínimo desde 1,80 metros sobre superficies duras (hormigón u otros similares)’’ para que potenciales oferentes puedan participar y no atentar nuevamente el principio de IGUALDAD y LIBRE COMPETENCIA.";publico;2020-10-05;"Dicha especificación técnica solicitada podrá cumplirse con dispositivos que requieran o no parachoques o bumper para cumplir con la especificación técnica solicitada. Es decir, podrán ser ofertados dispositivos con caída mínima desde 1.50 metros con el parachoques o bumper correspondiente, que asegure la resistencia a caídas del mismo desde 1.80 mts. como mínimo."
