planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374467-mantenimiento-reparacion-bano-taller-e-fada-una-1;374467-mantenimiento-reparacion-bano-taller-e-fada-una-1;374467-mantenimiento-reparacion-bano-taller-e-fada-una-1;;;374467;"Mantenimiento y Reparación de Baño Taller E de la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-03-17 08:45:00";tradicional;77760000
374461-adquisicion-servicio-pasajes-aereos-1;374461-adquisicion-servicio-pasajes-aereos-3,374461-adquisicion-servicio-pasajes-aereos-1;;;;374461;"Adquisición de Servicio de Pasajes Aereos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2020-03-20 07:45:00";tradicional;168680000
374462-adquisicion-servicio-pasajes-terrestres-1;374462-adquisicion-servicio-pasajes-terrestres-1;374462-adquisicion-servicio-pasajes-terrestres-1;;;374462;"Adquisición de Servicio de Pasajes Terrestres";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-05 09:45:00";tradicional;60000000
376111-construccion-sanitarios-instalacion-electrica-proteccion-rampa-barra-danza-arte-1;376111-construccion-sanitarios-instalacion-electrica-proteccion-rampa-barra-danza-arte-1;376111-construccion-sanitarios-instalacion-electrica-proteccion-rampa-barra-danza-arte-1;;;376111;"CONSTRUCCIÓN DE SANITARIOS, INSTALACION ELECTRICA Y PROTECCION DE RAMPA PARA BARRA DE DANZA Y ARTE";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-02-29;"2020-03-17 08:45:00";tradicional;1050199000
374458-sistema-cobro-bancard-1;374458-sistema-cobro-bancard-2;374458-sistema-cobro-bancard-1;;;374458;"Sistema de Cobro - Bancard";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-27 08:45:00";tradicional;60000000
374459-adquisicion-servicio-gastronomico-1;374459-adquisicion-servicio-gastronomico-3,374459-adquisicion-servicio-gastronomico-1;;;;374459;"Adquisición de Servicio Gastronómico";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-03-31;"2020-03-26 08:45:00";tradicional;168679999
374463-adquisicion-servicio-hoteleria-1;374463-adquisicion-servicio-hoteleria-3,374463-adquisicion-servicio-hoteleria-1;374463-adquisicion-servicio-hoteleria-1;;;374463;"Adquisición de Servicio de Hoteleria";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-19 07:45:00";tradicional;60000000
374465-servicio-mantenimientos-reparaciones-fada-una-1;;;;;374465;"Servicio de Mantenimientos y Reparaciones para la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;215000000
380928-impresion-libro-trasciende-1;380928-impresion-libro-trasciende-1;380928-impresion-libro-trasciende-1;;;380928;"Impresión del Libro Trasciende ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-25 08:45:00";tradicional;34250000
382773-adquisicion-elementos-desinfeccion-1;382773-adquisicion-elementos-desinfeccion-1;382773-adquisicion-elementos-desinfeccion-1;;;382773;"Adquisición de Elementos para desinfección";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-15 08:45:00";tradicional;17671000
