planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389007-seguro-vehiculos-congreso-nacional-1;389007-seguro-vehiculos-congreso-nacional-1;389007-seguro-vehiculos-congreso-nacional-1;;;389007;"Seguro de vehículos para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-04 11:00:00";tradicional;71572800
389199-provision-diarios-conaderna-1;389199-provision-diarios-conaderna-1;;;;389199;"PROVISIÓN DE DIARIOS PARA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-01-31;"2021-02-10 10:00:00";tradicional;9600000
388918-servicio-emergencias-medicas-centro-bienestar-infantil-congreso-nacional-1;388918-servicio-emergencias-medicas-centro-bienestar-infantil-congreso-nacional-1;;;;388918;"Servicio de Emergencias Médicas para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-02-28;"2021-10-25 10:00:00";tradicional;39849996
389203-locacion-inmueble-funcionamiento-comision-bicameral-economia-social-cobies-1;389203-locacion-inmueble-funcionamiento-comision-bicameral-economia-social-cobies-1;389203-locacion-inmueble-funcionamiento-comision-bicameral-economia-social-cobies-1;;;389203;"LOCACION DE INMUEBLE PARA EL FUNCIONAMIENTO DE LA COMISION BICAMERAL DE ECONOMIA SOCIAL (COBIES)";congreso-nacional;298;"Congreso Nacional (C.N.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-02-28;"2021-03-02 10:00:00";tradicional;96922785
390054-adquisicion-utiles-oficina-1;390054-adquisicion-utiles-oficina-1;390054-adquisicion-utiles-oficina-1;;;390054;"Adquisición de útiles de oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-22 10:00:00";tradicional;2837810
393360-servicio-mantenimiento-reparacion-vehiculos-conaderna-1;393360-servicio-mantenimiento-reparacion-vehiculos-conaderna-1;393360-servicio-mantenimiento-reparacion-vehiculos-conaderna-1;;;393360;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA CONADERNA ";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-07 10:00:00";tradicional;81000000
390047-adquisicion-equipos-informaticos-comunicacion-congreso-nacional-1;390047-adquisicion-insumos-equipos-informaticos-comunicacion-congreso-nacional-1;390047-adquisicion-insumos-equipos-informaticos-comunicacion-congreso-nacional-1;;;390047;"Adquisición de insumos y equipos informáticos y de comunicación para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-16 10:00:00";tradicional;135209205
390048-privision-e-instalacion-sistema-cctv-centro-bienestar-infantil-congreso-nacional-1;390048-privision-e-instalacion-sistema-cctv-centro-bienestar-infantil-congreso-nacional-1;;;;390048;"Privisión e instalación de sistema de cctv para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;"2021-04-22 10:00:00";tradicional;25081104
392660-alquiler-equipos-fotocopiadora-1;;;;;392660;"Alquiler de Equipos de Fotocopiadora";congreso-nacional;298;"Congreso Nacional (C.N.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;53424100
394702-seguro-edificios-congreso-nacional-centro-bienestar-infantil-estacionamiento-congres-1;394702-seguro-edificios-congreso-nacional-centro-bienestar-infantil-estacionamiento-congres-1;394702-seguro-edificios-congreso-nacional-centro-bienestar-infantil-estacionamiento-congres-1;;;394702;"Seguro de Edificios del Congreso Nacional, Centro de Bienestar Infantil y Estacionamiento del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-04-19 10:00:00";tradicional;944800000
394707-seguro-medico-funcionarios-1;394707-prestacion-servicio-medico-sanatorial-integral-congreso-nacional-1;394707-prestacion-servicio-medico-sanatorial-integral-congreso-nacional-1;;;394707;"PRESTACIÓN DE SERVICIO MÉDICO Y SANATORIAL INTEGRAL PARA EL CONGRESO NACIONAL";congreso-nacional;298;"Congreso Nacional (C.N.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-07-13 11:00:00";tradicional;7896000000
396818-adquisicion-obras-arte-realizados-artista-herib-alejandro-godoy-bogado-comision-naci-1;396818-adquisicion-obras-arte-realizados-artista-herib-alejandro-godoy-bogado-comision-naci-1;396818-adquisicion-obras-arte-realizados-artista-herib-alejandro-godoy-bogado-comision-naci-1;;;396818;"Adquisición de obras de arte realizados por el artista Herib Alejandro Godoy Bogado para la Comisión Nacional de Puesta en Valor y Recuperación del Patrimonio Tangible de la Historia del Paraguay";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-03-31;"2021-04-14 10:00:00";tradicional;130000000
389538-mantenimiento-oficinas-conaderna-1;389538-mantenimiento-oficinas-conaderna-1;389538-mantenimiento-oficinas-conaderna-1;;;389538;"MANTENIMIENTO DE OFICINAS DE LA CONADERNA ";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-13 10:00:00";tradicional;34649678
392675-mantenimiento-reparacion-equipos-informaticos-1;392675-mantenimiento-reparacion-equipos-informaticos-1;392675-mantenimiento-reparacion-equipos-informaticos-1;;;392675;" Mantenimiento y Reparación de Equipos Informáticos";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-25 10:00:00";tradicional;30000000
392685-papel-escritorio-carton-1;;;;;392685;"PAPEL DE ESCRITORIO Y CARTON";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;35629000
393711-utiles-escritorio-oficina-ensenanzas-1;;;;;393711;"UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZAS";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;65410752
393728-adquisicion-equipos-computacion-1;393728-adquisicion-equipos-computacion-1;393728-adquisicion-equipos-computacion-1;;;393728;"ADQUISICION DE EQUIPOS DE COMPUTACION";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-09-09 09:00:00";tradicional;35840100
393735-elementos-limpieza-1;;;;;393735;"ELEMENTOS DE LIMPIEZA";congreso-nacional;298;"Congreso Nacional (C.N.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;952030
