planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
427305-locacion-inmueble-sede-municipal-1;;;;;427305;"locacion de inmueble sede municipal";municipalidad-boqueron;380;"Municipalidad de Boquerón";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-02-28;;tradicional;96000000
427277-adquisicion-productos-limpieza-uso-institucional-1;427277-contratacion-directa-n-01-2023-id-n-427277-adquisicion-elementos-limpieza-contrato-1;427277-contratacion-directa-n-01-2023-id-n-427277-adquisicion-elementos-limpieza-1;;;427277;"CONTRATACION DIRECTA N° 01/2023 CON ID N° 427277 - ADQUISICION DE ELEMENTOS DE LIMPIEZA ";municipalidad-boqueron;380;"Municipalidad de Boquerón";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-27 10:15:00";tradicional;31421850
427283-adquisicion-utiles-cartuchos-toner-produtos-papel-carton-criterios-sustentabilidad-1;427283-contratacion-directa-n-02-2023-id-n-427283-adquisicion-utiles-cartuchos-toner-produt-1;427283-contratacion-directa-n-02-2023-id-n-427283-adquisicion-utiles-cartuchos-toner-produt-1;;;427283;"CONTRATACION DIRECTA N° 02/2023 CON ID N° 427283 - ADQUISICION DE UTILES, CARTUCHOS, TONER Y PRODUTOS DE PAPEL CARTON CON CRITERIOS DE SUSTENTABILIDAD ";municipalidad-boqueron;380;"Municipalidad de Boquerón";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-07-14 08:30:00";tradicional;62058780
427293-adquisicion-alimentos-1;427293-contratacion-directa-n-04-2023-id-n-427293-adquisicion-alimentos-personas-escasos-re-1;427293-contratacion-directa-n-04-2023-id-n-427293-adquisicion-alimentos-personas-escasos-re-1;;;427293;"CONTRATACION DIRECTA N° 04/2023 CON ID N° 427293 - ADQUISICION DE ALIMENTOS PARA PERSONAS DE ESCASOS RECURSOS ";municipalidad-boqueron;380;"Municipalidad de Boquerón";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-06 07:15:00";tradicional;189991780
427300-adquisicion-licencia-antivirus-1;;;;;427300;"adquisicion de licencia de antivirus";municipalidad-boqueron;380;"Municipalidad de Boquerón";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-03-31;;tradicional;30000000
427301-adquisicion-alimentos-almuerzo-escolar-1;427301-licitacion-concurso-oferta-n-01-2023-id-n-427301-elaboracion-almuerzo-escolar-modali-1;427301-licitacion-concurso-oferta-n-01-2023-id-n-427301-elaboracion-almuerzo-escolar-modali-1;;;427301;"LICITACIÓN POR CONCURSO DE OFERTA N° 01/2023 CON ID N° 427301 - PARA ELABORACION DE ALMUERZO ESCOLAR, MODALIDAD ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO EN LAS ESCUELAS) - CONTRATO ABIERTO - PLURIANUAL 2023 - 2024";municipalidad-boqueron;380;"Municipalidad de Boquerón";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-11-03 09:15:00";tradicional;384030590
427290-adquiscicion-motocarros-herramientas-e-implementos-limpieza-1;427290-contratacion-directa-n-03-2023-id-n-427290-adquisicion-herramientas-mayores-desmalez-1;427290-contratacion-directa-n-03-2023-id-n-427290-adquisicion-herramientas-mayores-desmalez-1;;;427290;"CONTRATACION DIRECTA N° 03/2023 CON ID N° 427290 ADQUISICION DE HERRAMIENTAS MAYORES - DESMALEZADORA, MOTOSIERRA, PODADORA, CORTADORA DE CESPED Y MOTOCARROS";municipalidad-boqueron;380;"Municipalidad de Boquerón";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-22 09:15:00";tradicional;158231847
427294-adquisicion-pasaje-1;427294-contratacion-directa-n-05-2023-id-n-427294-adquisicion-pasajes-terrestres-contrato-1;;;;427294;"CONTRATACION DIRECTA N° 05/2023 CON ID N° 427294 - ADQUISICION DE PASAJES TERRESTRES - CONTRATO ABIERTO";municipalidad-boqueron;380;"Municipalidad de Boquerón";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;"2023-07-18 09:00:00";tradicional;30100000
427295-mantenimiento-vehiculos-gomeria-1;427295-contratacion-directa-n-06-2023-id-n-427295-servicio-mantenimiento-reparacion-camione-1;427295-contratacion-directa-n-06-2023-id-n-427295-servicio-mantenimiento-reparacion-camione-1;;;427295;"CONTRATACION DIRECTA N°06/2023 CON ID N° 427295 - SERVICIO DE MANTENIMIENTO Y REPARACION DE CAMIONETAS, MOTOCICLETAS y MOTOCARROS - CONTRATO ABIERTO";municipalidad-boqueron;380;"Municipalidad de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-11-03 08:00:00";tradicional;93000000
427296-adquisicion-cubiertas-1;427296-contratacion-directa-n-07-2023-id-n-427296-adquisicion-cubiertas-1;427296-contratacion-directa-n-07-2023-id-n-427296-adquisicion-cubiertas-1;;;427296;"CONTRATACION DIRECTA N° 07/2023 CON ID N° 427296 - ADQUISICION DE CUBIERTAS";municipalidad-boqueron;380;"Municipalidad de Boquerón";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-08-24 08:15:00";tradicional;73242000
