planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
372214-adquisicion-volquete-institucion-1;372214-adquisicion-volquete-institucion-1;372214-adquisicion-volquete-institucion-1;;;372214;"Adquisición de volquete para la institución";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2019-11-22 07:00:00";tradicional;89500000
372523-adquisicion-equipos-informaticos-institucion-1;372523-adquisicion-equipos-informaticos-institucion-1;372523-adquisicion-equipos-informaticos-institucion-1;;;372523;"Adquisición de equipos informáticos para la institución";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2019-11-28 07:00:00";tradicional;97803000
372195-provision-almuerzo-escolar-1;372195-provision-almuerzo-escolar-1;;;;372195;"Provisión de almuerzo Escolar";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2019-11-27 07:00:00";tradicional;305000000
377113-adquisicion-combustibles-lubricantes-institucion-1;377113-adquisicion-combustibles-lubricantes-institucion-1;377113-adquisicion-combustibles-lubricantes-institucion-1;;;377113;"Adquisición de combustibles y lubricantes para la institución";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-08 07:00:00";tradicional;154668000
379104-adquisicion-utiles-oficina-1;379104-adquisicion-utiles-oficina-1;379104-adquisicion-utiles-oficina-resmas-papel-criterios-sustentabilidad-1;;;379104;"Adquisición de útiles de oficina y resmas de papel con criterios de sustentabilidad.";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-08-12 07:05:00";tradicional;33759500
379090-construccion-tapa-cuneta-1;;;;;379090;"Construcción de tapa cuneta";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;145500000
379628-adquisicion-neumaticos-institucion-1;;;;;379628;"Adquisición de neumáticos para la institución";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;35000000
382146-provision-almuerzo-escolar-1;382146-provision-almuerzo-escolar-1;382146-provision-almuerzo-escolar-1;;;382146;"Provisión de Almuerzo Escolar";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-04-30 07:00:00";tradicional;300541500
382673-actualizacion-modulo-gestion-sistemas-informaticos-institucion-1;382673-actualizacion-modulo-gestion-sistemas-informaticos-institucion-1;382673-actualizacion-modulo-gestion-sistemas-informaticos-institucion-1;;;382673;"Actualización de módulo de gestión de sistemas informáticos de la institución";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-06-08 07:10:00";tradicional;180000000
382823-asesoria-contable-institucion-1;382823-asesoria-contable-institucion-1;382823-asesoria-contable-institucion-1;;;382823;"Asesoría Contable para la institución";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-05 07:00:00";tradicional;28000000
382917-adquisicion-de-seguros-vehiculos-maquinarias-institucion-1;;;;;382917;"Adquisición de de seguros para vehiculos y maquinarias de la institución";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;17773000
379085-construccion-cercado-perimetral-deposito-maquinarias-institucion-1;;;;;379085;"Construcción de cercado perimetral - Depósito de maquinarias de la Institución";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-06-30;;tradicional;350000000
379143-alquiler-camion-basura-1;379143-alquiler-camion-recoleccion-basura-1;379143-alquiler-camion-recoleccion-basura-1;;;379143;"Alquiler de camión para recolección de basura";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-24 07:00:00";tradicional;59700000
379067-construccion-salon-velatorio-1;;;;;379067;"Construcción de salón velatorio ";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-07-31;;tradicional;300000000
379093-adquisicion-productos-limpieza-institucion-1;379093-adquisicion-productos-limpieza-institucion-1;379093-adquisicion-productos-limpieza-institucion-1;;;379093;"Adquisición de productos de limpieza para la institución";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-28 07:00:00";tradicional;34984000
383696-construccion-pavimento-petreo-tipo-empedrado-calle-humaita-proyectadas-barrio-merced-1;383696-construccion-pavimento-petreo-tipo-empedrado-calle-humaita-proyectadas-barrio-merced-1;383696-construccion-pavimento-petreo-tipo-empedrado-calle-humaita-proyectadas-barrio-merced-1;;;383696;"Construcción de pavimento pétreo tipo empedrado sobre calle Humaitá entre Proyectadas - Barrio Las Mercedes";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-17 07:05:00";tradicional;141210000
379072-remodelacion-plaza-santa-rosa-1;;;;;379072;"Remodelación de plaza Santa Rosa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-08-31;;tradicional;195000000
383887-construccion-portico-acceso-ciudad-lado-este-1;383887-construccion-portico-acceso-ciudad-lado-este-1;383887-construccion-portico-acceso-ciudad-lado-este-1;;;383887;"CONSTRUCCIÓN DE PÓRTICO DE ACCESO A LA CIUDAD - LADO ESTE";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-11 07:05:00";tradicional;158877000
377118-servicio-mantenimiento-reparacion-maquinarias-institucion-1;377118-servicio-mantenimiento-reparacion-maquinarias-institucion-1;;;;377118;"Servicio de mantenimiento y reparación de maquinarias para la institución";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-09-30;"2020-12-03 08:00:00";tradicional;150000000
379068-construccion-pavimento-petreo-tipo-empedrado-colonia-jamaica-1;;;;;379068;"Construcción de pavimento pétreo tipo empedrado - Colonia Jamaica";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;162000000
379080-provision-almuerzo-escolar-2021-1;;;;;379080;"Provisión de almuerzo escolar 2021";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-09-30;;tradicional;305000000
385194-adquisicion-combustibles-lubricantes-institucion-1;385194-adquisicion-combustibles-lubricantes-institucion-1;385194-adquisicion-combustibles-lubricantes-institucion-1;;;385194;"Adquisición de combustibles y lubricantes para la institución";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-17 09:30:00";tradicional;153844150
379069-construccion-edificio-facultad-pedagogia-1;;;;;379069;"Construcción de edificio para Facultad de Pedagogía";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-10-31;;tradicional;500000000
