id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
243;1;"FALTAN RESPUESTAS A CONSULTAS REALIZADAS";"2020-01-23 12:35:56";"1)	En el documento con nombre lpi__aclaracion, se puede observar la contestación a las diferentes consultas realizadas por potenciales proveedores.   Al respecto, solicitamos tengan a bien responder las siguientes consultas cuyas respuestas se han obviado; 169, 170, 185, 186, 187, 196, 199, 320.";publico;2020-11-06;"La Licitación ha sido cancelada."
246;2;"NO SE HA PUBLICADO NI RESPONDIDO LA SIGUIENTE CONSULTA.";"2020-01-23 12:39:16";"Favor aclarar que documentaciones se deberán presentar en cada uno de los sobres; Solo por dar algunos ejemplos; la Garantía de Oferta, el SIPE, las experiencias, las habilitaciones solicitadas, las Cartas de Autorización, ¿en que sobre se presentarían?";publico;2020-11-06;"La Licitación ha sido cancelada."
248;3;"CONSULTAS NO RESPONDIDAS SUFICIENTEMENTE";"2020-01-23 13:06:41";"3)	En los plazos de consultas anteriores, ya hemos realizado la siguiente consulta:
“Si el consorcio a formarse, fuera el de una empresa constructora con una empresa proveedora de equipos médicos, ¿ambas empresas deberían de contar con el Certificado de Origen Nacional para considerar la aplicación del margen de preferencia? o cual sería el criterio para este caso en particular? o se establecerían porcentajes de aplicación de este margen de preferencia?”.  En las aclaraciones indican: Remitirse a la Adenda 5, sin en embargo en la misma no se aclara nada a las preguntas formuladas. Favor indicar lo solicitado.";publico;2020-11-06;"La Licitación ha sido cancelada."
247;4;"CONSULTAS NO RESPONDIDAS SUFICIENTEMENTE";"2020-01-23 13:06:47";"2)	En los plazos de consultas anteriores, ya hemos realizado la siguiente consulta:
“Con relación a la aplicación del margen de preferencia nacional, cuál sería el criterio para la aplicación, considerando que uno de los rubros el de equipamiento médico, la generalidad corresponde a importaciones, no son de producción nacional”.
En las aclaraciones indican: Remitirse a la Adenda 5, sin en embargo en la misma no se aclara nada, no se responde a cuál sería el criterio.   Favor indicar lo solicitado.";publico;2020-11-06;"La Licitación ha sido cancelada."
249;5;"CONSULTAS NO RESPONDIDAS SUFICIENTEMENTE";"2020-01-23 13:06:54";"4)	En los plazos de consultas anteriores, ya hemos realizado la siguiente consulta:
“Con relación a los plazos de entrega; podemos verificar que para las obras civiles serán por certificaciones mensuales dentro del plazo estab4ecido, y así también la forma de pago- Con relación a Eos equipos y principalmente los equipos médicos, ¿qué plazo de entrega tienen y cuál sería la modalidad de pago para estos productos?”.  Al respecto nos han respondido;
“El pago de los equipos se irán realizando de acuerdo a la rendición de facturas de la obra. Se recuerda a las interesadas en participar, que el proyecto es un todo, como su nombre lo indica”.   Sobre esta respuesta, consultamos;  
No hemos verificado, ni tenemos acceso a la Lista de Precios, pero por lo que se puede notar en el portal la cotización sería por un único ítem, no se observa ninguna planilla detallada de precios por rubros o equipos médicos, de manera a que los mismos puedan ser identificados con su precio, de manera a que cuando se entregan puedan ser cobrados como parte de una liquidación de obras.   Solicitamos aclarar suficientemente sobre este punto, como sería la forma de liquidación de pagos de los equipos médicos entregados.";publico;2020-11-06;"La Licitación ha sido cancelada."
250;6;"CONSULTAS NO RESPONDIDAS SUFICIENTEMENTE";"2020-01-23 13:07:00";"5)	También ya hemos hecho la siguiente consulta; “Están solicitando equipos de emisión de rayos x, solicitamos incluir las habilitaciones y constancias emitidas y exigidas por la ARRN como una especificación de estos equipos que pasamos a mencionar; Tomógrafo, Mamógrafo, Equipos de rayos x fijo, equipos de rayos x portátil, entre otros. En las aclaraciones responden: Remitirse a la Adenda N° 5, sin embargo en la misma no hace mención absoluta a este punto.    Por lo expuesto, y de manera a cumplir con la normativas legales de habilitación que rigen en nuestro país, solicitamos incluir la solicitud de las constancias y habilitaciones exigidas por la ARRN.";publico;2020-11-06;"La Licitación ha sido cancelada."
252;7;"CONSULTAS NO RESPONDIDAS SUFICIENTEMENTE";"2020-01-23 13:07:06";"7)	Hemos presentado la consulta siguiente: ““Este presupuesto referencial deberá ser considerado como valor máximo de la oferta, permitiéndose una desviación de +/-10%. Las ofertas que estén fuera de este intervalo no serán consideradas como válidas”
Si en una parte del pliego, están presentando lo siguiente;
Análisis de los precios ofertados 
Durante la evaluación de ofertas, luego de haber realizado la corrección de errores aritméticos y ordenar las ofertas de menor a mayor, conforme a los precios ofertados, el comité de Evaluación procederá a solicitar a los oferentes una explicación detallada de la composición del precio ofertado cuando la diferencia entre el precio ofertado y el precio referencial sea superior al treinta por ciento (30%) para ofertas por debajo del precio referencial y de veinte por ciento (20%) para ofertas que se encuentren por encima del referencial preparado por la convocante y difundido con el llamado a contratación.  
Como se considera los expuesto con relación al precio que puede tener una desviación de no más de +/-10%. Las ofertas que estén fuera de este intervalo no serán consideradas como válidas”. Recomendamos establecer un precio no mayor a 20% del referencial y para abajo no menor a 30%.
A esta consulta, nos han respondido Remitirse a la Adenda N°5, en donde no responden a nuestra consulta o a la recomendación planteada.  Favor responder suficientemente.";publico;2020-11-06;"La Licitación ha sido cancelada."
254;8;"FORMA DE ADJUDICACIÓN POR LOTES";"2020-01-23 13:07:10";"9)	Consultamos la posibilidad de partir en dos lotes el llamado considerando la naturaleza y los objetivos del mismo, por lo que se podría contar con un Lote 1 dedicado exdusivamente a todo lo que compete a obras civiles, señales débiles, sistema de gases y demás, y un Lote 2 dedicado al listado de equipamientos e instrumentales solicitados, de manera a que como no existe la posibilidad de consorcio entre empresas constructoras y las proveedoras de equipos, se pueda participar en forma independiente en cada lote, exigiendo un apartado de experiencia diferente para las empresas que cotzan este lote 2 de equipamiento. Creemos que con esto el MSP puede obtener mejores resultados en cuanto a calidad y precio en ambos rubros para alcanzar su objetivo de contar con un Hospital de primer nivel en infraestructura y equipamiento, dando mayor participación y obteniendo más calidad y a un mejor precio.";publico;2020-11-06;"La Licitación ha sido cancelada."
253;9;"GARANTIA DEL FABRICANTE";"2020-01-23 13:07:14";"8)	En la Adenda 5, indican lo siguiente; Los equipos (médicos, biomédicos, informáticos, etc.) deberán tener al menos un representante oficial dentro del territorio nacional, para equipos médicos y biomédicos deberán estar debidamente habilitados para importar y comercializar los equipos, así también deberán contar con la habilitación del Servicio técnico correspondiente, por el MSPyBS; los equipos deberán ser nuevos y no re manufacturados, con garantía del fabricante de hasta 25 meses de fabricación a partir de la puesta en marcha del equipo y utilización efectiva de los mismos.(ver ee.tt equipos).  Al respecto, solicitamos que la garantía del fabricante sea de 12 meses, y los meses restantes lo garantice la empresa representante oficial de los mismos, ya que los fabricantes difícilmente otorgan garantía de fábrica mayores a un año.  Con esto permitirían una mayor participación.";publico;2020-11-06;"La Licitación ha sido cancelada."
251;10;"CONSULTAS NO RESPONDIDAS SUFICIENTEMENTE";"2020-01-23 13:07:19";"6)	También hemos realizado la siguiente consulta y no han respondido sobre el particular: “Donde solicitan en el punto Observaciones: Los equipos (médicos, biomédicos, informáticos, etc.) deberán tener al menos un representante oficial dentro del territorio nacional, ser nuevos y no remanufacturados, con garantía del fabricante de hasta 24 meses de fabricación (ver ee.tt equipos). Al respecto, favor considerar agregar el siguiente texto:
Dichos representantes deberán ser empresas que cuentan con Certificado de Habilitación para Importar, comercializar y representar dichas marcas, y deberán contar con la Constancia de Habilitación de Servido Técnico, ambos emitidos por el MSPyBS”.  Sobre esta posibilidad de solicitar estos certificados y constancias, nos han respondido; “Remitirse a la Adenda N°5”,   en la cual no menciona absolutamente nada sobre el particular. Solicitamos respetuosamente y para el cumplimiento de la normas legales vigentes de nuestro país, que se exija la presentación de los documentos indicados precedentemente a los representantes locales exigidos en el pliego.";publico;2020-11-06;"La Licitación ha sido cancelada."
