id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pANRgx3tLcg%3D;72102601;"Carpinteria general";"Carpinteria general";1
ERvvt8%2FTA%2FI%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
%2Bj5a7Y%2BydD0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
v0eyoPB%2FOoU%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
60Relg3INsU%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
BwPweFByoPo%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
1F815fbu0Dg%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
44OFA026g5w%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
UTcsed1TrD0%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
QOTTOxUzMQY%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
aQoEuC%2FE2p4%3D;72151903;"Servicio de colocación de ladrillos";"Servicio de colocación de ladrillos";1
KA%2BR%2BJ%2FtzHQ%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos";1
zrlK%2BxuQFyg%3D;72153605;"Servicio de remodelación de cocinas y baños";"Servicio de remodelación de cocinas y baños";1
VIvOLNCEafY%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
KKL%2B4Mhx1uE%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
GhDgv65kqI0%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
