slug;proveedor_slug;razon_social;ruc;fecha_envio;codigo_verificador
1597861312426-juan-edgar-fleitas-valdez;juan-edgar-fleitas-valdez;"JUAN EDGAR FLEITAS VALDEZ ";1151277-6;2020-08-21T14:53:56;08bfb24318d99352cdf886f981b5319264c64c91
1597947949022-felicita-bernal-mercado;felicita-bernal-mercado;"FELICITA BERNAL MERCADO";1861865-0;2020-08-24T00:15:13;4fcd8c33237080b60bbb14dea44c1886fafc9a59
1597366086947-hernando-humberto-gonzalez;hernando-humberto-gonzalez;"HERNANDO HUMBERTO GONZALEZ ";2492237-4;2020-08-23T20:14:35;d2fc80d7317ad255eb877f45ce52eddcece3c2c0
1595854022228-eliseo-hilario-gomez-romero;eliseo-hilario-gomez-romero;"ELISEO HILARIO GOMEZ ROMERO";2835748-5;2020-08-21T21:48:01;474f47caedc5274ac825a0f7174cbcb00537b580
1598267887267-parasoft-s-r-l;parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;2020-08-24T07:24:22;cc9626e42c0bb62dabe503e740e7488b2048087e
1597320905038-master-soft-srl;master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;2020-08-24T07:53:18;ce067b59e78da42a593878351be294612ee13603
1598196044598-sanri-sa;sanri-sa;"SANRI SA";80011519-8;2020-08-23T11:22:08;b34b257270fc43600dbfc7bdc9571eec6115f0cb
1598032655397-office-compu-sa;office-compu-sa;"OFFICE COMPU SA";80013316-1;2020-08-21T18:09:19;5745ae687042b29f1154d2209c7a3b0b980e9654
1598047681159-printec-sa;printec-sa;"PRINTEC SA";80018668-0;2020-08-21T19:21:04;302020a5722822bb44748b2b8883ff1b7d290bed
1598269441919-m-f-industrial-comercial-representaciones-s-a;m-f-industrial-comercial-representaciones-s-a;"M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.";80024252-1;2020-08-24T07:57:22;718ff15c68e8bdb658d68a3779276e5d7e4d5ce0
1597675180807-segel-logistica-s-a;segel-logistica-s-a;"SEGEL LOGISTICA S.A.";80026570-0;2020-08-23T12:55:28;d7bb9fdf4290dc931fd05f3c30bd7219505973f6
1598047307899-celexx-srl;celexx-srl;"CELEXX S.A.";80027703-1;2020-08-24T06:41:31;5e5d791c51954472c6cbdf2c619c0ae58e0c927b
1597405043699-hpti-sistemas-equipamientos-s-a;hpti-sistemas-equipamientos-s-a;"HPTI SISTEMAS Y EQUIPAMIENTOS S.A.";80032663-6;2020-08-22T12:02:13;634b329806c931762705dbde7fb0a26eac24b204
