slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
202054-daniel-galeano-godoy-1;CD-30172-10-7792;"2010-08-06 11:12:01.198473";202054;"CONSTRUCCION DE VEREDA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37683000;PYG;Guaraníes;;"2010-08-06 11:12:01"
200533-daniel-galeano-godoy-1;CD-30172-10-12731;"2010-10-25 11:13:19.919051";200533;"CONSTRUCCION DE PUESTO DE SALUD EN LA CÑIA. 17 DEL BARRIO SANTA LUCIA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77954100;PYG;Guaraníes;;"2010-10-25 11:13:20"
200532-daniel-galeano-godoy-1;CD-30172-10-12737;"2010-10-25 11:22:27.135095";200532;"CONSTRUCCIÓN DE PUESTO DE SALUD CÑIA. 11 TOLEDO CAÑADA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79588580;PYG;Guaraníes;;"2010-10-25 11:22:27"
260223-daniel-galeano-godoy-1;CD-30188-13-72645;"2013-05-24 11:19:22.211157";260223;"Construcción de un aula más Sanitario para profesores en Escuela Básica N° 4660 San Isidro del B° San Isidro";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63387600;PYG;Guaraníes;;"2013-05-10 15:15:32"
260224-daniel-galeano-godoy-1;CD-30188-13-72649;"2013-05-24 11:29:19.071968";260224;"Construcción de dos aulas Escuela Básica N° 5599 San Pedro Apostol del B° Rosa Mistica";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75790600;PYG;Guaraníes;;"2013-05-10 15:27:40"
260225-daniel-galeano-godoy-1;CD-30188-13-72644;"2013-05-24 11:14:38.562064";260225;"Construcción de un aula en Escuela Básica N° 6245 Ezequiel Ramirez del Asentamiento 29 de Setiembre";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47546500;PYG;Guaraníes;;"2013-05-10 15:47:07"
260226-daniel-galeano-godoy-1;CD-30188-13-72661;"2013-05-24 12:06:36.921321";260226;"Construcción de dos aulas en Escuela Básica N° 7332 San Pedro del Asentamiento San Pedro";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86297800;PYG;Guaraníes;;"2013-05-10 15:52:38"
254273-daniel-galeano-godoy-1;CD-12007-13-76783;"2013-08-23 14:40:47.328022";254273;"ADQ. DE ELEMENTOS DE LIMPIEZA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1942574;PYG;Guaraníes;;"2013-08-22 09:24:28"
262531-daniel-galeano-godoy-1;CD-30186-13-76881;"2013-08-27 10:00:44.612";262531;"Reparación de techo, pared, ventanas y construcción de baño sexado en Instituciones Educativas";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96043980;PYG;Guaraníes;;"2013-08-23 15:36:06"
262980-daniel-galeano-godoy-1;CD-30189-13-79287;"2013-10-30 09:31:01.117475";262980;"CONSTRUCCIÓN DE AULA ESCUELA BÁSICA NO. 3452, SAN BLAS, BARRIO 3 DE FEBRERO";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54266700;PYG;Guaraníes;;"2013-10-18 09:38:57"
