slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188504-fumisan-s-a-1;CD-12001-10-2094;"2010-05-20 15:41:58.814859";188504;"SERVICIO DE LIMPIEZA DE EDIFICIO";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23199945;PYG;Guaraníes;;"2010-05-20 15:41:59"
191313-fumisan-s-a-1;CD-12005-10-4207;"2010-06-21 12:34:50.862163";191313;"Terciarizacion del Servicio de Limpieza de Edificios del MDN";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52800000;PYG;Guaraníes;;"2010-06-21 12:34:51"
192165-fumisan-s-a-1;CD-12005-10-5392;"2010-07-05 12:48:08.062322";192165;"Servicio de Limpieza, Aseo y Fumigacion";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5100000;PYG;Guaraníes;;"2010-07-05 12:48:08"
192607-fumisan-s-a-1;CD-13003-10-7448;"2010-08-02 14:31:58.532764";192607;"Servicio de fumigación";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29269569;PYG;Guaraníes;;"2010-08-02 14:31:59"
191112-fumisan-s-a-5;CD-12008-10-8406;"2010-08-16 14:50:38.087835";191112;"PROD. E INSTRUMENTALES QUIMICOS Y MEDICINALES, TINTAS, COLORANTES INSECTICIDAS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";370140;PYG;Guaraníes;;"2010-08-16 14:50:38"
190768-fumisan-s-a-1;CD-12005-10-9144;"2010-08-27 08:06:14.791639";190768;"ADQUISICION DE EQUIPOS DE SEGURIDAD Y ADIESTRAMIENTO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21526200;PYG;Guaraníes;;"2010-08-27 08:06:15"
190076-fumisan-s-a-1;CD-12005-10-9274;"2010-08-30 11:19:06.499426";190076;"SERVICIO DE ASEO LIMPIEZA Y FUMIGACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25389000;PYG;Guaraníes;;"2010-08-30 11:19:06"
190264-fumisan-s-a-3;CO-12009-10-11953;"2010-10-12 10:59:48.569919";190264;" SERVICIO DE FUMIGACION";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7583550;PYG;Guaraníes;;"2010-09-24 10:37:41"
188138-fumisan-s-a-1;CD-12005-10-13151;"2010-10-29 10:03:38.230171";188138;"Servicio de Limpieza y Fumigación";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2640000;PYG;Guaraníes;;"2010-10-29 10:03:38"
206353-fumisan-s-a-1;CD-12001-10-17409;"2010-12-03 16:15:12.24631";206353;"SERVICIO DE LIMPIEZA OFICINA REGIONAL CDE.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51350000;PYG;Guaraníes;;"2010-12-03 16:15:12"
